"Programme";"Priority";"Specific Objective";"Operation ID";"Operation Name";"Operation of Strategic Importance";"Purpose and expected or actual achievements";"Operation Start Date";"Expected or arctual date of completion of the operation";"Location indicator or geolocation for the operation";"Country";"Type of intervention";"Total cost of the operation";"Fund concerned";"Union co-financing rate";"EU contribution";"Beneficiary's name";"Beneficiary ID";"Beneficiary type";"Location of beneficiary";
"";"1 Iværksætteri og jobskabelse";"Iværksætteri";"SFDK-19-0015";"Spilbaseret iværksætteriundervisning";"";"Det er påvist i international og national kontekst, at spilelementer i iværksætteriundervisning påvirker deltagernes iværksætterikompetencer og intention om at starte en ny virksomhed positivt. Denne indsigt vil projektet udnytte til at skabe en bred forankring af spilbaseret undervisning på iværksætteriområdet i den danske erhvervsakademisektor. Projektet vil stille eksperter og rådgivere til rådighed for 20 erhvervsakademiundervisere der skal udvikle 10 spilbaserede iværksætteriundervisningsforløb for tilsammen minimum 500 studerende. De studerende vil efterfølgende starte minimum 25 nye virksomheder, og 80% af de studerende vil forbedre deres iværksætterikompetencer, målt via start- og slutskemaer via OctoSkills og OctoDash. Projektet har et tilknyttet ekspertpanel bestående af forskere og praktikere inden for spilbaseret undervisning og iværksætteriundervisning samt iværksættere. De skal sammen med en række rådgivere hjælpe underviserne med at udvikle og gennemføre de bedst mulige forløb.De 10 forløb vil efterfølgende gøres tilgængelige i umiddelbart anvendelig form for den brede offentlighed i Danmark, specifikt med henblik på, at andre erhvervsakademier - og eventuelt professionshøjskoler eller universiteter - kan anvende forløbene uden personlig kontakt med de deltagende undervisere. Projektet afholder tre interne konferencer undervejs. Projektet gennemføres i Erhvervsakademiernes dækningsområder Hovedstadsregionen (inkl. Bornholm), Syddanmark og Midtjylland. Projektet gennemføres sammen med et identisk søsterprojektet i Region Sjælland.";"30-08-2019";"31-03-2022";"";"DK";"
104 Selvstændig virksomhed samt iværksætteri og virksomhedsetablering
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"7.170.359,06";"SFDK";"50%";"3.580.239,37";"Zealand Sjællands Erhvervsakademi S/I";"31661471";"legal entity";"Campusbuen 23, 4600 Køge, Danmark";
"";"1 Iværksætteri og jobskabelse";"Iværksætteri";"SFDK-19-0020";"Vækstiværksætterprojekt ved Accelerace, Erhvervshusene, og DDC  ";"";"Accelerace, Dansk Design Center og Erhvervshusene har i fællesskab designet et unikt program med fokus på at øge læringshastigheden hos i alt 200 potentielle vækstiværksættere på tværs af Danmark for at give dem hurtigere, billigere og mere effektiv adgang til kritiske ressourcer og indsigter, dvs. adgang til potentielle kunder, samarbejdspartnere, investorer, allerede succesfulde start-ups mv. Programmet er baseret på konsortiets erfaringer om, at hastighed i læring er en af de væsentligste fordele en lille start-up har sammenlignet med større virksomheder med flere ressourcer. Programmets udgangspunktet er derfor, at den bedste måde at øge antallet af vækstiværksættere i Danmark, er at fokusere på, hvordan vi kan øge læringshastigheden i start-ups ved at tilføre dem indsigter, ressourcer, netværk og læring. Programmet tilbyder start-ups målrettede læringsforløb, hvor de gennem 1:1 sparring med en dedikeret Business Mentor, camps, adgang til et netværk af ressourcer, videnspersoner og eksperter - herunder eksperter med internationalt netværk og udsyn - kan øge deres læringshastighed og derigennem accelerere deres vækst og blive til egentlige vækstiværksættere. Programmet leveres i et stærkt partnerskab mellem private og offentlige aktører - Accelerace, de seks Erhvervshuse og Dansk Design Center - der tilsammen kan sikre en sammenhængende national indsat, hvor potentielle vækstiværksættere fra hele landet kan betjenes effektivt. Partnerne har herudover indgået en række samarbejder med andre centrale aktører i økosystemet - lokale aktører, større virksomheder, vidensititutioner, investorer m.v. - som ønsker aktivt at bidrage til programmets succes, bl.a. ved at arbejde videre med de start-ups, som deltager i programmet og på den måde understøtte deltagernes videre vækstrejse. Således tilbyder programmet et unikt set-up, som knytter stærke bånd i det samlede økosystem. Konsortiet vil løbende arbejde med at opsamle en række data omkring de deltagende start-ups, som kan øge hele økosystemets forståelse af, hvad der medvirker til at start-ups lykkes med at skabe vækst og beskæftigelse. Der vil også blive arbejdet med en række modeller for at samle centrale aktører i økosystemet og dermed skabe endnu bedre sammenhæng i dette. Konsortiets ambition er således at skabe et betydeligt samfundsøkonomisk afkast, både ved at udvikle flere vækstiværksættere, og ved at styrke iværksætter-økosystemet som helhed.";"30-08-2019";"31-10-2022";"";"DK";"
104 Selvstændig virksomhed samt iværksætteri og virksomhedsetablering
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"32.206.603,46";"SFDK";"50%";"16.103.301,73";"Erhvervshus Hovedstaden S/I";"40084711";"legal entity";"Fruebjergvej 3, 2100 København Ø, Danmark";
"";"1 Iværksætteri og jobskabelse";"Iværksætteri";"SFSJ-19-0008";"Spilbaseret Iværksætteriundervisning Sjælland";"";"Det er bevist at spilelementer i iværksætteriundervisning påvirker deltagernes intention om at starte en ny virksomhed positivt.Projektet vil stille eksperter og rådgivere til rådighed for 10 undervisere der skal udvikle fem spilbaserede iværksætteriundervisningsforløb for tlsammen 250 studerende. De studerende vil efterfølgende starte tolv nye virksomheder.Projektet har et tilknyttet ekspertpanel bestående af forskere og praktikere inden for spilbaseret diadaktik og iværksætteriundervisning samt iværksættere. De skal sammen med en række rådgivere hjælpe underviserne med at udvikle og afvikle de bedst mulige forløb.Projektet afholder tre workshop undervejs.Projektet gennemføres i Region Sjælland sammen med identisk søsterprojektet rettet mod det øvrige Danmark.";"30-08-2019";"31-03-2022";"";"DK";"
104 Selvstændig virksomhed samt iværksætteri og virksomhedsetablering
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"2.243.653,90";"SFSJ";"60%";"1.336.795,69";"Zealand Sjællands Erhvervsakademi S/I";"31661471";"legal entity";"Campusbuen 23, 4600 Køge, Danmark";
"";"2 Flere vækstvirksomheder";"Flere vækstvirksomheder";"RFDK-19-0012";"SMV:International";"";"Formålet med programmet er at hjælpe SMV'er med at øge deres fokus på og parathed til eksport gennem rådgivningsforløb; programmets aktiviteter skal munde ud i, at de deltagende SMV'er får udarbejdet vækstplaner, der bl.a. vil indeholde anvisninger på den enkelte virksomheds internationaliseringsmuligheder samt en beskrivelse af de udfordringer/barrierer, som den repsektive virksomhed skal adresseres for at styrke virksomhedens konkurrencekraftgennem øget internationalisering. Formålet vil i nærværende program nås gennem en række fokuserede aktiviteter som er: Basecamps Workshops Individuelle vækstforløb/tilskudsvouchers Kompetenceforløb for SMV'er med særligt internationalt potentiale Kompetenceforløb med indbygget markedsbesøg for en strategisk sammensat gruppe af virksomheder";"29-08-2019";"31-12-2022";"";"DK";"
067 Nye forretningsmodeller for SMV'er
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"24.520.405,87";"RFDK";"40%";"9.891.336,67";"Erhvervshus Midtjylland S/I";"40084606";"legal entity";"Åbogade 15, 8200 Århus N, Danmark";
"";"2 Flere vækstvirksomheder";"Flere vækstvirksomheder";"RFSJ-19-0007";"SMV:International - SJ";"";"Formålet med programmet er at hjælpe SMV'er med at øge deres fokus på og parathed til eksport gennem rådgivningsforløb; programmets aktiviteter skal munde ud i, at de deltagende SMV'er får udarbejdet vækstplaner, der bl.a. vil indeholde anvisninger på den enkelte virksomheds internationaliseringsmuligheder samt en beskrivelse af de udfordringer/barrierer, som den respektive virksomhed skal adresseres for at styrke virksomhedens konkurrencekraft gennem øget internationalisering. Formålet vil i nærværende program nås gennem en række fokuserede aktiviteter, som er: Basecamps Workshops Individuelle vækstforløb/tilskudsvouchers Kompetenceforløb for SMV'er med særligt internationalt potentiale Kompetenceforløb med indbygget markedsbesøg for en strategisk sammensat gruppe af virksomheder";"29-08-2019";"31-12-2022";"";"DK";"
067 Nye forretningsmodeller for SMV'er
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"688.159,14";"RFSJ";"51%";"352.782,55";"Erhvervshus Midtjylland S/I";"40084606";"legal entity";"Åbogade 15, 8200 Århus N, Danmark";
"";"1 Iværksætteri og jobskabelse";"Iværksætteri";"SFDK-19-0018";"StartUp Viborg - Udvikling og styrkelse af iværksætterkultur";"";"StartUp Viborg - Udvikling og styrkelse af iværksætterkulturMange nye virksomheder starter op hvert eneste år. Desværre lukkes en del af dem ned relativt hurtigt efter opstart - uden at skabe den succes, de havde håbet på - og uden at skabe en vækst, der kan bidrage til værdiskabelsen i samfundet. Det vil vi gerne lave om på. Derfor vil VIBORGegnens Erhvervsråd sætte sig i spidsen for et ambitiøst projekt, der skal forbedre overlevelseschancer og vækstpotentiale hos en bred kreds af iværksættere. Projektet skal medvirke til at opbygge et stærkt økosystem, hvor det etablerede erhvervsliv, uddannelsesinstitutioner, erhvervsfremme-aktører og inkubationsmiljøer i fællesskab tager ansvar for at give de bedst mulige rammer for nye iværksættere.Formålet med projektet er kort fortalt, at få flere iværksættere godt i gang - og få flere af dem til at skabe en vækstvirksomhed. Dette gøres ved at tilbyde nye og igangværende iværksættere at blive en del af økosystemet, der bl.a. giver adgang til:samarbejde og fællesskab med ligesindedeerfarne erhvervsfolk, der stiller sig til rådighed som Business Coachesdygtige specialister inden for centrale, forretningsmæssige områderDe væsentligste effekter forventes at være følgende: et løft i iværksætternes kompetenceniveau og professionalismeen stigende omsætning under og efter projektetet øget antalt årsværk hos de deltagende iværksættere - udover iværksætteren selvProjektet er bygget op om tre hovedelementer, hvor der hele tiden lægges et lag på iværksætterens eget ansvar for fremdrift. StartUp Basis (8 uger) - hvor det handler om at skabe den grundlæggende viden og færdigheder, der styrker idé og forretningsgrundlagStartUp Professionel (4 uger) - hvor det handler om at arbejde fokuseret med forretningsgrundlaget, have dialog med (potentielle) kunder og opbygge/udbygge det professionelle netværkStartUp Business Coach (12 uger) - hvor du sammen med tre andre iværksættere sættes sammen med en erfaren business coach fra det lokale/regionale erhvervslivDeltagerne har gennem ovenstående tre forløb tilknyttet en fast iværksætter-konsulent fra VIBORGegnens Erhvervsråd, der står til rådighed med personlig sparring og brobygning til samarbejdspartnere. Det personlige engagement og konsulentens indlevelse i iværksætterens situation er en meget vigtig ingrediens for at få succes.Forankring efter udløb af projektperioden sker i et nyt Iværksætter-netværk, der bliver omdrejningspunkt for det samlede økosystem.";"29-08-2019";"24-06-2022";"";"DK";"
117 Livslang læring i formelt samt ikke-formelt og uformelt regi
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"3.185.241,92";"SFDK";"48%";"1.543.021,10";"Business Viborg";"26104793";"legal entity";"Erik Ejegods Vej 16, 8800 Viborg, Danmark";
"";"1 Iværksætteri og jobskabelse";"Iværksætteri";"SFSJ-19-0009";"Acceleration af bæredygtige og digitale vækstiværksættere i Region Sjælland  ";"";"Formål og målgruppe DTU Link og Spring Nordic ønsker med projektet at bidrage til at skabe flere vækstiværksættere i Region Sjælland ved at tilbyde målrettede accelerationsforløb til potentielle vækstiværksættere, der arbejder inden for temaerne bæredygtig industri og digitalisering. Projektet henvender sig til iværksættere i regionen hvor begge aktører har gode erfaringer med målgruppen: unge, motiverede og kompetente iværksættere, hvoraf nogle har etableret CVR-nr. Parterne bag tilbuddet DTU Link og Spring Nordic har lang erfaring med at rådgive og vejlede specialiserede og videnstunge iværksættere med udvikling af skalerbare forretningsmodeller. DTU er specielt god til at matche iværksætterne med teknologiske og faglige kompetencer inden for universitets brede forskningskatalog. Inkubatoren DTU Link på Campus Risø har på 1 år etableret mere end 30 teknologiske innovationssamarbejder med sjællandske virksomheder. Spring Nordic har god erfaring med accelerationsforløb for specialiserede start-ups. Spring Nordic har herudover væsentlig erfaring i at klæde iværksætterne på til at kunne opnå funding fra såvel private aktører, som offentlige fonde.Indhold i accelerationsforløbet Projektet indebærer etableringen af et komprimeret accelerationsforløb på 6 måneder, som gennemføres 3 gange. Hvert forløb gennemføres for 10 deltagere, der på forhånd er screenet på baggrund af 7 kriterier, som bl.a. inkluderer ambitioner, skalerbarhed/vækstpotentiale og kompetencer. Accelerationsprogrammet indeholder både en individuel del og en fælles del og sammensættes for hver virksomhed i samarbejde med en fast vejleder. Hovedaktiviteter: Fælles træningscamps Individuelle rådgivningsforløb Frikøb af eksterne rådgivere, adgang til prototypeværksted mm. Mentorprogram med erfarne erhvervsfolk Exit pitch for investorer og rådgivere Særligt intensive rådgivningsforløb Deltagere Rekruttering og udvælgelse til programmet vil bl.a.ske via DTU's og Spring Nordics egne netværk, samt via de regionale erhvervsfremmeaktører. Projektet forventer at screene 42 iværksættere, og målsætningen er at rekruttere 30 deltagere (21 virksomheder). Det er forventningen at ca. halvdelen af deltagerne kan screenes fra virksomheder som er kendt af aktørerne i forvejen, mens resten skal rekrutteres via netværk, erhvervsfremmeaktører og virksomhedsguiden.dk.";"29-08-2019";"31-08-2022";"";"DK";"
104 Selvstændig virksomhed samt iværksætteri og virksomhedsetablering
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"5.658.982,54";"SFSJ";"46%";"2.596.454,30";"DTU ";"30060946";"legal entity";"Frederiksborgvej 399, 4000 Roskilde, Danmark";
"";"2 Flere vækstvirksomheder";"Flere vækstvirksomheder";"RFDK-19-0018";"SMV:Professionalisering";"";"Formålet med indsatsen er at øge virksomhedernes konkurrencekraft gennem professionalisering. En professionel og vækstparat SMV har en transparent organisationsstruktur, hvor potentialer og ressourcer udnyttes på alle niveauer til at udvikle forretningen og øge virksomhedens produktivitet med henblik på skalering. Ud af den store gruppe af etablerede ejer- og familieledede SMV'er skaber indsatsen 600 professionelle virksomheder, der er i stand til at arbejde målrettet og effektivt med forretningsudvikling og skalering. SMV:Professionalisering er et virksomhedsrettet program af høj kvalitet, hvor videntilførslen skræddersys til den enkelte virksomheds behov. Programmet består af 2 spor: Det første spor henvender sig til ejerledere, der ønsker at professionalisere virksomheden gennem en omstrukturering af organisationen med henblik på at frigive ressourcer til fx langsigtet strategisk arbejde og forretningsudvikling eller optimering af fx interne processer og markedsføring/salg. Det andet spor henvender sig til virksomheder, der står over for et ejer- eller generationsskifte og har behov for viden om, hvordan de griber processen an, så virksomheden kommer vækstparat ud på den anden side. Kerneaktiviteten i SMV:Professionalisering er et rådgivningsforløb med en dygtig, ekstern konsulent med erfaringer, teoretisk viden og indsigt i mindre, etablerede SMV'ers behov, udfordringer og potentialer. Det er en dokumenteret effektiv metode til at professionalisere virksomhederne og øge deres produktivitet og konkurrenceevne. Desværre er ekstern rådgivning en uoverskuelig mulighed set fra et økonomisk perspektiv i mange SMV'er. Derfor er indsatsens kerneydelse at yde medfinansiering til virksomhedernes køb af ekstern rådgivning. Rådgivningsforløbet munder ud i en vækstplan, som kortlægger virksomhedens behov i forhold til professionalisering, vækstmuligheder og barrierer og indeholder en konkret plan for, hvordan virksomheden styrker sin konkurrencekraft gennem professionalisering. Med henblik på at sikre størst mulig effekt, suppleres den eksterne rådgivning med, at virksomheden får individuel sparring fra en erfaren forretningsudvikler, der hjælper virksomheden med at holde fokus på forandringsprocessen i en travl hverdag. Desuden kan den eksterne rådgivning og vejledningen fra forretningsudvikleren efter behov suppleres med, at virksomheden deltager i tematiserede workshops eller netværksarrangementer.";"28-08-2019";"31-12-2022";"";"DK";"
067 Nye forretningsmodeller for SMV'er
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"69.103.389,37";"RFDK";"45%";"31.098.755,28";"S/I Erhvervshus Sjælland";"40084746";"legal entity";"Fulbyvej 15, 4760 Vordingborg, Danmark";
"";"2 Flere vækstvirksomheder";"Flere vækstvirksomheder";"RFSJ-19-0006";"SMV:Professionalisering - SJ";"";"Formålet med indsatsen er at øge virksomhedernes konkurrencekraft gennem professionalisering. En professionel og vækstparat SMV har en transparent organisationsstruktur, hvor potentialer og ressourcer udnyttes på alle niveauer til at udvikle forretningen og øge virksomhedens produktivitet med henblik på skalering. Ud af den store gruppe af etablerede ejer- og familieledede SMV'er skaber indsatsen 600 professionelle virksomheder, der er i stand til at arbejde målrettet og effektivt med forretningsudvikling og skalering. SMV:Professionalisering er et virksomhedsrettet program af høj kvalitet, hvor videntilførslen skræddersys til den enkelte virksomheds behov. Programmet består af 2 spor. Det første spor henvender sig til ejerledere, der ønsker at professionalisere virksomheden gennem en omstrukturering af organisationen med henblik på at frigive ressourcer til fx langsigtet strategisk arbejde og forretningsudvikling eller optimering af fx interne processer og markedsføring/salg. Det andet spor henvender sig til virksomheder, der står over for et ejer- eller generationsskifte og har behov for viden om, hvordan de griber processen an, så virksomheden kommer vækstparat ud på den anden side. Kerneaktiviteten i SMV:Professionalisering er et rådgivningsforløb med en dygtig, ekstern konsulent med erfaringer, teoretisk viden og indsigt i mindre, etablerede SMV'ers behov, udfordringer og potentialer. Det er en dokumenteret effektiv metode til at professionalisere virksomhederne og øge deres produktivitet og konkurrenceevne. Desværre er ekstern rådgivning en uoverskuelig mulighed set fra et økonomisk perspektiv i mange SMV'er. Derfor er indsatsens kerneydelse at yde medfinansiering til virksomhedernes køb af ekstern rådgivning. Rådgivningsforløbet munder ud i en vækstplan, som kortlægger virksomhedens behov i forhold til professionalisering, vækstmuligheder og barrierer og indeholder en konkret plan for, hvordan virksomheden styrker sin konkurrencekraft gennem professionalisering. Med henblik på at sikre størst mulig effekt, suppleres den eksterne rådgivning med, at virksomheden får individuel sparring fra en erfaren forretningsudvikler, der hjælper virksomheden med at holde fokus på forandringsprocessen i en travl hverdag. Desuden kan den eksterne rådgivning og vejledningen fra forretningsudvikleren efter behov suppleres med, at virksomheden deltager i tematiserede workshops eller netværksarrangementer.";"28-08-2019";"31-12-2022";"";"DK";"
067 Nye forretningsmodeller for SMV'er
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"27.086.111,89";"RFSJ";"42%";"11.388.569,01";"S/I Erhvervshus Sjælland";"40084746";"legal entity";"Fulbyvej 15, 4760 Vordingborg, Danmark";
"";"1 Iværksætteri og jobskabelse";"Iværksætteri";"SFDK-19-0014";"Specialiseret Erhvervsservice for Green Tech Virksomheder (GT Program)";"";"Projektet ønsker at tilbyde hjælp til iværksættere med at få deres produkt/service ud på markedet. Det vil vi gøre ved at tilbyde iværksætter indenfor green tech-området et specifikt program som består at en række trin, der fører dem igennem hele forløbet omfattende hjælp og rådgivning inden for forretnings- og produktudvikling, skalering og internationalisering. Omdrejningspunktet er Green Tech Centers Inkubator med tilhørende økosystem bestående af ca. 50 dedikerede grønne virksomheder med 400 vidensmedarbejdere, myndigheder og forsknings- og uddannelsesinstitutioner og knap 700 medlemmer der netværker, innoverer og samarbejder om udvikling og markedsføring af nye løsninger og produkter. Green Tech Centers Inkubator har tilknyttet en række eksperter, som netop har de fornødne kompetencer og interesse i at understøtte området, hvor målet er flere iværksættere og forøget vækst og overlevelse. Green Tech Center er privat ejet, har 8.000 m2 under tag samt 16.000 m2 energipark. Green Tech Center har desuden tilknyttet en Microfond der investerer i de tidlige virksomheder samt Invester i Trekantområdet med en række mentorer investorer. Invester i Trekantområdet er en non-profit forening, der ønsker at skabe vækst og udvikling i Trekantområdet ved at matche vækstvirksomheder med professionelle mentorer, partnere og investorer. I programmet screener vi 50 virksomheder og forventer, at 26 iværksættere kommer videre i et forretningsforløb, heraf forventer vi at 23 kommer igennem et skaleringsforløb og 12 i et internationaliseringsforløb. Forretningsforløbet indeholder: Forretnings- og teametablering Business Model Canvas Marked Kunderejse Forretningsmodel Forecast - kostpriser Finansiering Organisation og eventuelt rollefordeling Vedligehold og service, produktudvikling, tilknyttede ydelser, validering og finansiering, skalering og internationalisering. Partnerne er Green Tech Center, Teknologisk Institut, CLEAN og Vejle Kommune, desuden tilknyttes en konsulent og en række mentorer. Vi har tilstrækkelige fødekanaler til at, opnå de opsatte måltal idet der i gennemsnit 1 - 2 nye iværksættere til Green Tech Centers iværksætterområde om måneden, dels har både Green Tech Center, CLEAN og TI store netværk og CLEAN og TI kommer også løbende i kontakt til iværksættere der kan ledes over i dette projekt. Projektet aktiviteter forankres hos Green Tech Center efter projektets ophør.";"19-08-2019";"31-12-2022";"";"DK";"
104 Selvstændig virksomhed samt iværksætteri og virksomhedsetablering
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"6.290.563,77";"SFDK";"48%";"3.037.269,85";"Green Tech Center A/S";"32341977";"legal entity";"Lysholt Allé 6, 7100 Vejle, Danmark";
"";"3 Energi og ressourceeffektive SMVer";"Energi- og ress.effektive SMV'er";"RFDK-19-0010";"Grøn og Cirkulær Omstilling i SMVer (GCO)";"";"Partnerskabet bag Grøn Cirkulær Omstilling i Danmark (herefter GCO) vil bringe Danmark op i et højere grønt og cirkulært gear. Med dette projekt ønsker vi at sætte Danmark på verdenskortet som en nation, der ikke kun taler om grøn omstilling og cirkulær økonomi, men bredt og på tværs af industrier udvikler og implementerer forretningsmodeller, som får omstillingen til at ske. Det er ikke et spørgsmål, om vi skal være bæredygtige og cirkulære, men om hvordan vi får alle med i den grønne og cirkulære transformation. Den positive indvirkning ved grøn omstilling er stor. Der er dog også store udfordringer for den enkelte virksomhed, som ønsker at tage hul på omstillingen eller starte en ny virksomhed op baseret på en grøn / cirkulær forretningsmodel. GCO projektet vil i samspil med partnere, konsulenter, danske og internationale eksperter forsøge at få fundet de bedste løsninger til at hjælpe de danske virksomheder til at få identificeret gode cirkulære forretningsmuligheder. Partnerskabet bag projektet GCO vil arbejde med forskellige måder, hvorpå SMV'er kan deltage i programmet enten via netværk, workshops, individuelle forløb, designsprints, brug af labs til at eksperimentere med nye løsninger, private og offentlige samarbejder eller via udviklingsprojekter - alle med dét formål, at størsteparten af de deltagende virksomheder får udarbejdet en grøn forretningsplan. Den brede palette af aktivitetsmuligheder skal sikre, at også de virksomheder, der endnu ikke har arbejdet seriøst med at udarbejde en grøn forretningsmodel synes, at der er aktiviteter, der matcher deres interesser. Der vil i GCO blive stillet skarpt på brancher hvor den cirkulære omstilling give store effekter mht reduktion i materialer, CO2 og forbrug generelt. Foruden en stor indsat på plast er følgende brancher valgt ud som særlige fokusbrancher: Livsstil og tekstil, Byggeri, Service, Fødevarer og Fremstillingsindustrien. Derudover er projektets aktiviteter åbne for virksomheder fra andre brancher, hvorved nye samarbejdsmuligheder og værdikædesamarbejder muliggøres.";"27-06-2019";"31-03-2023";"";"DK";"
068 Energieffektivitet og demo.projekter i SMV´er
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"66.672.302,47";"RFDK";"49%";"32.477.761,09";"Den Erhvervsdrivende Fond Lifestyle og Design Cluster";"26927722";"legal entity";"Birk Centerpark 38, 7400 Herning, Danmark";
"";"3 Energi og ressourceeffektive SMVer";"Energi- og ress.effektive SMV'er";"RFDK-19-0011";"Grøn Cirkulær omstilling i Danmark (Plast) ";"";"Projektet ""Forretningsmæssige potentialer ved plastgenanvendelse"" er delindsats C i en overordnet indsats om grøn og cirkulær omstilling i SMV'er. Projektgruppen bag delindsatsen består af CLEAN, Lifestyle & Design Cluster, Erhvervshusene, Plast Center Danmark, Danish Food Innovation, Netværk for Bæredygtig Erhvervsudvikling NordDanmark, Gate21, Dansk Industri, universiteter, arkitekt- og fagskoler. Formål og forventet effektI 2030 skal alle EU-lande genanvende 55% af deres emballageplast. I Danmark bliver 31% af den plast, der har været brugt til emballage, genanvendt. Det skaber både udfordringer og muligheder. Formålet med delindsats C er at understøtte danske SMV'er i at udnytte denne mulighed. Udgangspunktet er at møde virksomhederne, der hvor de er på rejsen mod en mere cirkulær udnyttelse plast og at kunne tilpasse indsatsen til den enkelte virksomhed. I delindsats C, vil der være et stort fokus på værdi-kædesamarbejder, som ofte er en afgørende faktor i at øge genanvendelse af plast og høste de forretningsmæssige gevinster. De forventede effekter er at mere end 106 SMV'erne får en konkurrencefordel ved at have udarbejdet en cirkulær forretningsplan. Et forventet antal på 106 af SMV'erne vil i projektperioden gå i gang med at effektuere indsatsen omkring cirkulær udnyttelse af plast, der vil føre til CO2-besparelser samt øget vækst og beskæftigelse. En del af de deltagende SMV'er arbejder med såkaldte 'enabling technologies. Dvs. teknologier, der vil gøre et stort antal andre virksomheder i stand til at udnytte plast på en mere bæredygtig måde. AktiviteterDelprojekt C kan betragtes som en trappe, hvor hver aktivitet har til formål at løfte virksomhederne på et højere vidensniveau og igangsætte flere målrettede cirkulære initiativer. Projektet indeholder seks overordnede aktiviteter: Rekruttering og ressourceanalyser, for at sikre at der sættes ind på det rigtige sted Netværksaktiviteter, der øger vidensniveauet og involvere flere SMV'er i den cirkulære omstilling Vouchers til virksomheder, der vil hurtigt i gang med den cirkulære omstilling Tilskud til investering i maskiner og udstyr Værdikædebaserede netværksprojekter, der skal løfte tværgående problemstillinger Plastfaglige værdikædeprojekter, der accelererer den grønne omstilling Herudover vil projektet bestå af kommunikations- og internationaliseringsaktiviteter rettet bredt i mål.";"27-06-2019";"31-03-2023";"";"DK";"
068 Energieffektivitet og demo.projekter i SMV´er
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"50.852.354,40";"RFDK";"47%";"23.798.601,66";"CLEAN";"29727538";"legal entity";"Inge Lehmanns Gade 10, 8000 Århus C, Danmark";
"";"3 Energi og ressourceeffektive SMVer";"Energi- og ress.effektive SMV'er";"RFSJ-19-0004";"Grøn Cirkulær omstilling i Danmark (Plast) ";"";"Projektet ""Forretningsmæssige potentialer ved plastgenanvendelse"" er delindsats C i en overordnet indsats om grøn og cirkulær omstilling i SMV'er. Projektgruppen bag delindsatsen består af CLEAN, Plast Center Danmark, Danish Food Innovation, Netværk for Bæredygtig Erhvervsudvikling NordDanmark, Gate 21, Dansk Industri, universiteter, arkitekt- og fagskoler og Erhvervshusene. Formål og forventet effekt I 2030 skal alle EU-lande genanvende 55% af deres emballageplast. I Danmark bliver 31% af den plast, der har været brugt til emballage, genanvendt. Det skaber både udfordringer og muligheder. Formålet med delindsats C er at understøtte danske SMV'er i at udnytte denne mulighed. Udgangspunktet er at møde virksomhederne, der hvor de er på rejsen mod en mere cirkulær udnyttelse plast og at kunne tilpasse indsatsen til den enkelte virksomhed. I delindsats C, vil der være et stort fokus på værdi-kædesamarbejder, som ofte er en afgørende faktor i at øge genanvendelse af plast og høste de forretningsmæssige gevinster. De forventede effekter er at mere end 35 SMV'erne får en konkurrencefordel ved at have udarbejdet en cirkulær forretningsplan. Et forventet antal på 35 af SMV'erne vil i projektperioden gå i gang med at effektuere indsatsen omkring cirkulær udnyttelse af plast, der vil føre til CO2-besparelser samt øget vækst og beskæftigelse. En del af de deltagende SMV'er arbejder med såkaldte 'enabling technologies'. Dvs. teknologier, der vil gøre et stort antal andre virksomheder i stand til at udnytte plast på en mere bæredygtig måde. Aktiviteter Delprojekt C kan betragtes som en trappe, hvor hver aktivitet har til formål at løfte virksomhederne på et højere vidensniveau og igangsætte flere målrettede cirkulære initiativer. Projektet indeholder seks overordnede aktiviteter: Rekruttering og ressourceanalyser, for at sikre at der sættes ind på det rigtige sted. Netværksaktiviteter, der øger vidensniveauet og involvere flere SMV'er i den cirkulære omstilling. Vouchers til virksomheder, der vil hurtigt i gang med den cirkulære omstilling. Tilskud til investering i maskiner og udstyr. Værdikædebaserede netværksprojekter, der skal løfte tværgående problemstillinger. Plastfaglige værdikædeprojekter, der accelererer den grønne omstilling, Herudover vil projektet bestå af kommunikations- og internationaliseringsaktiviteter rettet bredt i mål.";"27-06-2019";"31-03-2023";"";"DK";"
068 Energieffektivitet og demo.projekter i SMV´er
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"13.654.715,56";"RFSJ";"56%";"7.665.670,00";"CLEAN";"29727538";"legal entity";"Inge Lehmanns Gade 10, 8000 Århus C, Danmark";
