"Programme";"Priority";"Specific Objective";"Operation ID";"Operation Name";"Operation of Strategic Importance";"Purpose and expected or actual achievements";"Operation Start Date";"Expected or arctual date of completion of the operation";"Location indicator or geolocation for the operation";"Country";"Type of intervention";"Total cost of the operation";"Fund concerned";"Union co-financing rate";"EU contribution";"Beneficiary's name";"Beneficiary ID";"Beneficiary type";"Location of beneficiary";
"2021DK05SFPR001";"3 Indsatser til borgere i hjemløshed";"Indsatser til borgere i hjemløshed";"SFSS-22-0002";"Pakhuset - Trin for Trin";"";"""Trin for Trin"" fokuserer på at få flere gadesovende, specielt migranter, i arbejde, så de kan få råd til en bolig og brødføde deres familie. Vi tilbyder en intensiv og mindre intensiv model: Alle får et tilbud om hjælp til optag af eksisterende tilbud/ydelser, samt socialpædagogisk arbejde for at afhjælpe nogle af barriererne til job og bolig, hjælp til nøgleregistreringer og ""hele job"" og boligsøgningsprocessen.Der vil også være et fokus på fysisk og psykisk velvære, og på muligheden for at deltage i korte jobrelaterede kurser. Vi tilbyder ligeledes efterværn/rådgivning, for at hjælpe udsatte borgere med at forblive i arbejde og beholde deres bolig. For en gruppe borgere har vi også muligheden for at tilbyde et intensivt forløb med fokus på ""shelter first.""";"05-12-2022";"31-12-2025";"";"DK";"
Fremme af social integration af mennesker: der er truet af fattigdom eller social udstødelse herunder se socialt dårligst stillede og børn
Tilskud
Andre tilgange - Ingen territorial målretning
Andre uspecificerede tjenesteydelser
- Hovedstaden
Håndtering af de udfordringer: der er identificeret i det europæiske semester
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"10.381.889,53";"SFSS";"72%";"7.460.278,51";"Frelsens Hær Hovedkvarter";"43417312";"legal entity";"Frederiksberg Allé 9, 1621 København V, Danmark";
"2021DK05SFPR001";"3 Indsatser til borgere i hjemløshed";"Indsatser til borgere i hjemløshed";"SFSS-22-0003";"Kompasset Kirkens Korshær - Social inklusion for hjemløse EU-migranter";"";"Projektet støtter uregistrerede EU-migranter, som er hjemløse eller i høj risiko for at blive hjemløse, gennem en helhedsorienteret indsats i to spor. Indsatsen skal sikre vellykket social og økonomisk integration i Danmark som en del af det europæiske arbejdsmarked:Fra kaotisk livsførelse til struktureret dagligdag gennem basale livsopretholdende indsatser; overnatning, bad, mad og tøj, der direkte og øjeblikkeligt forbedrer borgernes livsvilkår.Fra uregistreret til registret i Danmark gennem intensivt rådgivningsforløb og konkret bistand til registrering, så migranterne kan tage arbejde, få løn og betale skat. Når registreringsprocessen er gennemført, kan de benytte andre eksisterende tilbud i Danmark.";"08-12-2022";"31-12-2025";"";"DK";"
Fremme af social integration af mennesker: der er truet af fattigdom eller social udstødelse herunder se socialt dårligst stillede og børn
Tilskud
Andre tilgange - Ingen territorial målretning
Sociale foranstaltninger og kollektive: sociale og personlige tjenesteydelser
- Hovedstaden
Håndtering af de udfordringer: der er identificeret i det europæiske semester
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"6.886.144,38";"SFSS";"90%";"6.197.529,05";"Kirkens Korshær";"41746661";"legal entity";"Prins Jørgens Gade 6a, 2200 København N, Danmark";
"2021DK05SFPR001";"3 Indsatser til borgere i hjemløshed";"Indsatser til borgere i hjemløshed";"SFSS-22-0015";"Styrket indsats til unge i hjemløshed";"";"Projektet har til hensigt at styrke indsatsen for unge i hjemløshed i Københavns Kommune og bidrage til dels at forbedre de unges sociale situation og koble dem til aktiviteter og fællesskaber i civilsamfundet.Indsatsen skal på sigt bidrage til at at få de unge på rette kurs og ud af deres marginaliserede position. Projektet er et samarbejde mellem Hjemløseenheden i Købehavns Kommune, Jobcenter København og den private NGO WeShelter, som er en del af Fonden Missionen blandt Hjemløse.";"01-03-2023";"31-12-2027";"";"DK";"
Fremme af social integration af mennesker: der er truet af fattigdom eller social udstødelse herunder se socialt dårligst stillede og børn
Tilskud
Andre tilgange - Ingen territorial målretning
Andre uspecificerede tjenesteydelser
- Hovedstaden
Håndtering af de udfordringer: der er identificeret i det europæiske semester
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"9.014.482,67";"SFSS";"90%";"8.113.034,40";"Københavns Kommune";"64942212";"legal entity";"Islands Brygge 37, 2. og 3. sal, 2300 København S, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Internationalisering, digitalisering og grøn omstilling";"RF-23-0042";"Baltic Energy Island - Styrkede SMV'er";"Yes";"Formålet med ""Baltic Energy island - Styrkede SMV'er"" er at gennemføre målrettede aktiviteter, der styrker grundlaget for optaget og engagement af SMV'er i fyrtårnet, som er nødvendig for at realisere potentialet i udbygningen af Bornholm som energiø. Projektet har fokus på at styrke eksisterende og nye virksomheder på Bornholm i deres udvikling og omstilling for derigennem at understøtte at SMV'erne i at blive underleverandører og/eller indgå i værdikædesamarbejder i relation til erhvervsfyrtårnet. Samtidig ønskes også at styrke økosystemet gennem tiltrækning af virksomheder fra ind- og udland til realisering af fyrtårnet og til samarbejde med eksisterende virksomheder. Projektet vil skabe øget omsætning for SMV'er gennem de 2 hovedaktiviteter; virksomhedsforløb og udbudsoverblik samt tiltrækning til styrket økosystem og værdikædesamarbejde.";"01-07-2023";"30-06-2026";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Andre uspecificerede tjenesteydelser
- Danmark
Ikke relevant
Integration af kønsaspektet
Strategien for Østersøområdet";"6.004.963,14";"RF";"40%";"2.401.985,26";"Bornholms Energi og Forsyning Holding A/S";"31816211";"legal entity";"Skansevej 2, 3700 Rønne, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Internationalisering, digitalisering og grøn omstilling";"RFPRO-23-0062";"Erhvervsfyrtårn Life Science - Skalering af sundheds- og velfærdsløsninger ";"Yes";"""Erhvervsfyrtårn Life Science - Skalering af sundheds- og velfærdsløsninger"" har til formål at hjælpe virksomheder med at skalere deres sundheds- og velfærdsløsninger på det danske- og internationale marked. Projektet tilbyder to spor af aktiviteter, der retter sig mod national og international skalering og giver virksomhederne gode forudsætninger for at gå i dialog og samarbejde med offentlige og private aktører på sundheds- og velfærdsområdet.Projektets aktiviteter vil føre til, at 125 virksomheder modtager støtte, 90 virksomheder styrker deres forudsætninger for national og international skalering og 75 virksomheder udarbejder en national eller international skaleringsplan. 60 virksomheder forventes at opnå større omsætning.Projektets partnerkreds består af Danish Life Science Cluster, Erhvervshus Hovedstaden, Erhvervshus Sjælland, DI og The Trade Council, og har opbakning fra flere private aktører inden for sundhedsområdet. Projektet har et samlet budget på 19,9 mio. kr.";"01-08-2023";"31-08-2026";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Andre uspecificerede tjenesteydelser
- Hovedstaden
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"19.921.755,00";"RFPRO";"42%";"8.365.572,20";"Danish Life Science Cluster";"41894946";"legal entity";"Ole Maaløes Vej 3, 2200 København N, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Internationalisering, digitalisering og grøn omstilling";"RFO-23-0008";"Biosolutions Zealand II - Flere SMV'er i værdikæden";"Yes";"Projektet er en del af en samlet indsats, hvis formål er at videreudvikle et internationalt erhvervsfyrtårn inden for biosolutions med udgangspunkt i region Sjælland. Det sker ved at udvikle flere SMV'er til at indgå i symbiose- og værdikædesamarbejder med virksomheder inden for biosolutions.Gennem projektet afdækkes symbiosepotentialet inden for biosolutions på Sjælland, og på den baggrund identificeres sjællandske SMV'er med potentiale til at indgå i biosolutions værdikæde- eller symbiosesamarbejder. 20 af dem får hjælp til at tilpasse deres forretningsmodel og etablere nye forretningssamarbejder med biosolutions virksomheder.Indsatsen bidrager til et bredere, mere ressourceefficient fyrtårn, hvor restprodukter udnyttes og anvendes optimalt, og som bidrager til den grønne omstilling.";"01-09-2023";"31-08-2026";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Andre uspecificerede tjenesteydelser
- Sjælland
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"8.747.000,00";"RFO";"60%";"5.248.200,00";"FBCD A/S";"25666070";"legal entity";"Niels Pedersens Alle 2, 8830 Tjele, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Internationalisering, digitalisering og grøn omstilling";"RFPRO-22-0038";"SMV:Eksport 2.0";"No";"SMV:Eksport 2.0 tilbyder en stor eller lille rådgivningsvoucher, som giver virksomheder mulighed for at søge tilskud til rådgivning til forberedelse af introduktion på et nyt eksportmarked. Virksomhederne har mulighed for at skræddersy forløbet med udgangspunkt i deres aktuelle behov. Det kan for eksempel være en markedsanalyse med fokus på fx Tyskland, eller udarbejdelse af salgsmateriale til introduktion på fx det franske marked; afgørende er det, at det er et nyt marked og forberedende arbejde. SMV:Eksport 2.0 tilbyder ligeledes kompetencegivende workshops med mulighed for, at virksomhederne opnår ny viden inden for eksempelvis e-eksport eller viden om adgang til kapital til skalering af eksport. Alle tilbud tilrettelægges efter virksomhedernes behov.";"07-09-2022";"31-12-2025";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Andre uspecificerede tjenesteydelser
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"128.916.950,00";"RFPRO";"35%";"45.000.000,00";"Erhvervshus Sydjylland S/I ";"40084479";"legal entity";"Billundvej 3, 6500 Vojens, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Internationalisering, digitalisering og grøn omstilling";"RFPRO-22-0020";"SMV Digital 2022";"No";"SMV:Digital er et spor ud af fem i Virksomhedsprogrammet og har til formål at styrke danske SMV virksomheders udnyttelse af de forretningsmæssige muligheder inden for digitalisering. SMV:Digital sporet skal skabe en sammenhæng til de andre spor i Virksomhedsprogrammet såvel som til det eksisterende SMV:Digital program, og skal af virksomhederne opleves som et samlet og sammenhængende program/koordineret tilbud. SMV:Digital indeholder en hovedindsats i form af tilskud til privat rådgivning. Hovedindsatsen skal sammen med de øvrige indsatser i det samlede SMV:Digital program tilbyde virksomhederne et samlet og komplet tilbud til hjælp i forhold til digitalisering herunder også kompetenceudvikling.";"06-09-2022";"31-12-2025";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Andre uspecificerede tjenesteydelser
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"137.800.000,29";"RFPRO";"23%";"31.300.000,00";"Erhvervshus Midtjylland S/I";"40084606";"legal entity";"Åbogade 15, 8200 Århus N, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Internationalisering, digitalisering og grøn omstilling";"RFPRO-22-0034";"SMV:Professionalisering";"No";"SMV:Professionalisering giver 396 SMV'er mulighed for at udvikle eller optimere forretningen eller igangsætte et ejerskifte. Der udvikles skræddersyede forløb, hvor hver virksomheder får erfaringer og netop den viden og de kompetencer, den har behov for, uanset om det handler om strategiudvikling, etablering af en professionel bestyrelse, forretningsoptimering, ejerskifte eller andre forretningsudviklingsbehov, der ikke adresseres i de øvrige spor i virksomhedsprogrammet. Virksomheden får også konkrete anvisninger på, hvordan den kommer videre med udviklingsarbejdet efter endt projektdeltagelse. Projektet motiverer og understøtter desuden 35 ejerledere fra Region Sjælland til at igangsætte en udviklingsproces, hvilket bidrager til at løse regionens vækstudfordring.";"06-09-2022";"31-12-2025";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Andre uspecificerede tjenesteydelser
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"99.383.039,15";"RFPRO";"45%";"45.000.000,00";"S/I Erhvervshus Sjælland";"40084746";"legal entity";"Fulbyvej 15, 4180 Sorø, Danmark";
"2021DK05SFPR001";"4 Iværksætteri";"Iværksætteri";"SFPRO-23-0021";"Beyond Beta 3.0";"No";"Beyond Beta er et acceleratorprogram, der øger læringshastigheden hos 300 vækstpotentielle iværksættere på tværs af Danmark ved at give dem hurtig og effektiv adgang til forretningsudvikling, potentielle kunder, samarbejdspartnere, investorer, corporates, succesfulde iværksættere mv. Formålet er at flere iværksættere med et klart vækstpotentiale bliver til egentlige vækstiværksættere, og acceleratoren fokuserer især på iværksættere inden for de 14 styrkepositioner. Beyond Beta bliver til i et partnerskab mellem de 6 Erhvervshuse, 11 klynger, Accelerace og TechBBQ samt en række private aktører.";"01-07-2023";"31-12-2026";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Andre uspecificerede tjenesteydelser
- Danmark
Håndtering af de udfordringer: der er identificeret i det europæiske semester
Intet bidrag til makroregionale strategier eller havområdestrategier";"103.333.333,33";"SFPRO";"44%";"45.000.000,00";"Erhvervshus Hovedstaden S/I";"40084711";"legal entity";"Fruebjergvej 3, 2100 København Ø, Danmark";
"2021DK05SFPR001";"4 Iværksætteri";"Iværksætteri";"SFPRO-23-0017";"Hub for Innovation in Tourism - Videreudvikling og forankring";"No";"Vi fortsætter arbejdet igangsat i HIT med at skabe et stærkt økosystem for turismeiværksættere gennem: Challenges i vidensmiljøer, som skal udbygge en pipeline af potentielle iværksættere fra vidensmiljøer med løsninger, som er relevante for turismebranchen. Acceleratorforløb, hvor iværksættere fra turismebranchen og andre brancher får adgang til viden og kompetencer, som kan hjælpe dem med at få adgang til turismemarkedet. Iværksætterchallenges og arrangementer, hvor vi styrker iværksætternes netværk i branchen og modner det etablerede turismeerhverv til innovation og samarbejder med iværksættere. Forankring og vidensopbygning, hvor vi udvikler et fundament for videreførelse af HIT uden offentlige projektmidler, som kan udgøre en fælles ramme for fremadrettet innovation i turismebranchen.";"01-07-2023";"31-12-2026";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Turisme: overnatningsfaciliteter og restaurationsvirksomhed
- Danmark
Bidrag til grønne færdigheder og job og grøn økonomi
Intet bidrag til makroregionale strategier eller havområdestrategier";"11.629.529,33";"SFPRO";"43%";"4.999.999,81";"Den erhvervsdrivende fond Dansk Kyst- og Naturturisme";"36471271";"legal entity";"Skeelslundvej 99, 1., 9440 Aabybro, Danmark";
"2021DK05SFPR001";"4 Iværksætteri";"Iværksætteri";"SFPRO-22-0014";"Iværksætterdanmark";"No";"Danmark har brug for flere nye iværksættere, der lykkes og overlever og det skal projekt Iværksætterdanmark 2.0 bidrage til. Iværksætterdanmark 2.0 er Erhvervshusenes samlede bud på en landsdækkende og sammenhængende iværksætterindsats, der er målrettet til den brede gruppe af iværksættere. Regionale og lokale erhvervsservices indgår ligeledes i projektet. Iværksætterdanmark 2.0 bygger videre på det nuværende succesfulde Iværksætterdanmark. Iværksætterdanmark 2.0 tilbyder kompetenceløft inden for forskelle aktiviteter; inspirationsarrangementer, workshopsforløb og individuelle sparringsforløb. Projektets aktiviteter udvikles, så de skaber synergi til allerede eksisterende aktiviteter både lokalt og nationalt.";"01-03-2023";"31-12-2025";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Andre uspecificerede tjenesteydelser
- Danmark
Bidrag til grønne færdigheder og job og grøn økonomi
Intet bidrag til makroregionale strategier eller havområdestrategier";"58.100.804,60";"SFPRO";"46%";"26.939.993,51";"Erhvervshus Hovedstaden S/I";"40084711";"legal entity";"Fruebjergvej 3, 2100 København Ø, Danmark";
"2021DK05SFPR001";"4 Iværksætteri";"Iværksætteri";"SFPRO-23-0022";"Growth - skab vækst i din virksomhed eller spring ud som iværksætter ";"No";"NFF Growth er et forløb, som er skabt ud fra netop iværksætternes egne behov og interesser. Det er et omfattende forløb med henblik på at støtte især underrepræsenterede grupper af iværksættere, herunder kvinder, i deres jagt på succes som iværksætter. Programmet er designet til dig, der enten allerede driver egen startup, eller som går rundt med en iværksætter gemt i maven. NFF Growth forløber over 16 uger fordelt på 5 kursusdage og er fyldt med interessante og relevante workshops og aktiviteter. Udover de fysiske kursusdage vil du også få adgang til vores events og community. Som deltager får du også adgang til dit eget personlige mentorforløb med like-minded iværksættere. Alle vores mentorer er succesfulde iværksættere, som står klar til at støtte dig på din iværksætterrejse...";"01-03-2023";"30-06-2026";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Andre uspecificerede tjenesteydelser
- Danmark
Bidrag til grønne færdigheder og job og grøn økonomi
Intet bidrag til makroregionale strategier eller havområdestrategier";"17.380.283,33";"SFPRO";"44%";"7.689.712,44";"Nordic Female Founders ApS";"41851317";"legal entity";"Ll. Sct. Hans Gade 20, 8800 Viborg, Danmark";
"2021DK05SFPR001";"1 Kvalificeret arbejdskraft";"Kompetenceløft og livslang læring";"SFO-23-0023";"PIT - Paradigmeskifte for Implementering af velfærdsTeknologi";"No";"Formålet med projektet er at accelerere spredningen af velfærdsteknologi gennem fokus på opkvalificering af aftagerleddet i implementering og skalering af det virtuelle borgermøde (VitaComm) og dels gennem fokus på kompetenceudvikling i forhold til en generel organisations- og kulturforandring i det kommunale pleje- og omsorgsarbejde. Det virtuelle borgermøde er en app og et softwaresystem til skærmebesøg, videomøder, opkalds- og chatkommunikation og fildeling.Projektet har fokus på den grundlæggende opkvalificering og faglige kulturændring, der ligger bag en fuldendt implementering af velfærdsteknologiske løsninger, herunder det virtuelle borgermøde. Projektet bidrager til dette gennem seks hovedaktiviteter omfattende udvikling af en generisk implementerings- og skaleringsmodel og en række opkvalificeringsforløb til ledere og forskellige medarbejdergrupper, herunder professionsbachelorer, nøglemedarbejdere og hjemmeplejemedarbejdere.Projektet indeholder 6 hovedaktiviteter:HA1: Udvikling af en generisk implementerings- og skaleringsmodelHA2: Masterclass for ledergruppeHA3: Opkvalificering af professionsbachelorerHA4: Uddannelse af teknologiagenterHA5: Målrettet efteruddannelse af medarbejdersidenHA6: Implementering, skalering og videreudvikling";"01-01-2024";"31-12-2026";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Sundhedsvæsen
- Sjælland
Udvikling af digitale færdigheder og job
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"10.494.355,00";"SFO";"42%";"4.407.629,10";"ZBC - Zealand Business College";"10521815";"legal entity";"Ahorn Alle 3-5, 4100 Ringsted, Danmark";
"2021DK05SFPR001";"1 Kvalificeret arbejdskraft";"Kompetenceløft og livslang læring";"SFPRO-23-0036";"Implementering af velfærdsteknologi gennem innovationspartnerskaber på kliniske hospitalsafdelinger";"No";"Formålet med projektet er at åbne hospitalerne og sundhedssektoren generelt op for strukturerede partnerskaber med virksomheder (SMV'ere) for i fællesskab at implementere og skalere de bedste kliniske velfærdsløsninger til gavn for personale, patienter og leverandører. Dette gøres i projektet via et tæt samskabelsesforløb mellem to hospitaler i Region Hovedstaden og et i Region Sjælland og en udvalgt kommerciel partner. Sammen skal de tilpasse en velfærdsteknologiske løsning til øget overblik på de mange nye ensengsstuer, og herigennem opnå øget viden, tekniske kompetence samt bedre implementering. Målet i dette projekt er således at kompetenceudbygge både den offentlige og private sektor indenfor teknologiske og kliniske rammer mhp. implementering og skalering.";"01-01-2024";"01-01-2026";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Sundhedsvæsen
- Danmark
Udvikling af digitale færdigheder og job
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"9.383.850,00";"SFPRO";"47%";"4.384.134,72";"Region Hovedstaden";"29190623";"legal entity";"Bispebjerg Bakke 23, 2400 København NV, Danmark";
"2021DK05SFPR001";"1 Kvalificeret arbejdskraft";"Kompetenceløft og livslang læring";"SF-23-0074";"VISER - Velfærdsteknologisk Implementering, Skalering og Erhvervsfremme";"No";"I VISER udvikler UCL Erhvervsakademi og Professionshøjskole i tæt samarbejde med de deltagende organisationer et målrettet kompetenceudviklingsforløb, der katalyserer implementering, skalering og forankring i driften af danske velfærdsteknologiske løsninger inden for social-, ældre- og sundhedsområdet i en række danske kommuner. Hermed suppleres den indsats som VISER skaber via bl.a. de implementerings- og skaleringsforløb som er ansøgt via ansøgning til Regionalfodsmidler. VISER sikrer et tilbageløb af viden til teknologiudviklerne omkring særlige behov, og gør dem dermed i stand til at tilpasse eksisterende og kommende velfærdsteknologitilbud.";"01-01-2024";"31-12-2026";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Sundhedsvæsen
- Danmark
Udvikling af digitale færdigheder og job
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"5.829.702,00";"SF";"40%";"2.331.880,80";"UCL Erhvervsakademi & Professionshøjskole S/I";"30859480";"legal entity";"Seebladsgade 1, 5000 Odense C, Danmark";
"2021DK05SFPR001";"1 Kvalificeret arbejdskraft";"Kompetenceløft og livslang læring";"SFPRO-23-0026";"2.1.2 Water Valley Wise Workforce";"Yes";"Water Valley Wise Workforce er en helhedstilgang til kompetent arbejdskraft i vandsektoren, baseret på forskellige metodiske tilgange for kompetenceløft og tilknytning. Projektet bidrager til dette gennem tre hovedaktiviteter: Bæredygtigt kompetenceløft på tværs af vandkredsløbet: Prioriterede kompetenceløft i det samlede vandkredsløb, for at styrke evnen til at takle de massive udfordringer og omsætte til muligheder. Vandets ADC: Konkrete kompetenceforløb og en ny model for kompetenceløft til sikring af sektorens digitalisering. En attraktiv dansk vandbranche: Konkrete tiltag for styrke ""En attraktiv dansk vandbranche"" for at øge puljen af kompetente mennesker, der vælger og genvælger at arbejde i sektoren.";"01-09-2023";"31-08-2026";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Vandforsyning: kloakvæsen: affaldshåndtering og rensning af jord og grundvand
- Midtjylland
Bidrag til grønne færdigheder og job og grøn økonomi
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"7.052.370,00";"SFPRO";"43%";"3.032.519,10";"Erhvervshus Midtjylland S/I";"40084606";"legal entity";"Åbogade 15, 8200 Århus N, Danmark";
"2021DK05SFPR001";"1 Kvalificeret arbejdskraft";"Kompetenceløft og livslang læring";"SFO-23-0013";"Femern Fyrtårn II kvalificeret arbejdskraft  ";"Yes";"Femern Fyrtårn II - Kvalificeret arbejdskraft arbejder med: Strategisk kompetenceløft af 100 virksomheder via kompetenceplaner og opkvalificering af mindst 1000 medarbejdere gennem efteruddannelse indenfor bæredygtigt byggeri og erhvervspotentialerne afledt af Femern. Højt kvalificeret og specialiseret arbejdskraft til bæredygtigt byggeri og anlæg samt afledte erhvervspotentialer i form af særlige erhvervskompetencegivende kurser, ""Case Competitions"" og virksomhedssamarbejder med 650 studerende og elever. Videns- og læringscenter indfanger den unikke viden, der udvikles i Femern-byggeriet og fungerer i et samspil mellem fysiske og digitale manifestationer, som private og offentlige aktører bruger og indgår i for at erhverve kritisk viden og specialiserede kompetencer indenfor bæredygtigt byggeri og anlægsarbejde, samt som inspiration og karrierelæring for unge i forhold til at arbejde med byggeri og anlæg.";"01-09-2023";"31-08-2026";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Uddannelse
- Sjælland
Bidrag til grønne færdigheder og job og grøn økonomi
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"42.972.880,00";"SFO";"40%";"17.073.728,00";"CELF, Center for Erhvervsrettede Uddannelser Lolland-Falster";"27328598";"legal entity";"Kringelborg Alle 7, 4800 Nykøbing F, Danmark";
"2021DK05SFPR001";"1 Kvalificeret arbejdskraft";"Kompetenceløft og livslang læring";"SF-23-0048";"Kvalificeret Arbejdskraft til Fyrtårn Syd - Kompetencer ";"Yes";"Fyrtårn Syd fastholder sine fire prioriteter indenfor arbejdskraft. Projektet under indsatsområde 2.1.2 sigter mod at øge virksomhedernes adgang til kvalificeret arbejdskraft gennem om- og opkvalificering af medarbejderne og målrettet tiltrækning af kvalificeret arbejdskraft fra udlandet. Virksomhederne bliver mødt af håndholdte indsatser og forløb, som matcher deres behov og modenhed og de klædes på til at løse manglen på arbejdskraft gennem kompetenceudvikling og international tiltrækning. Målet er at imødekomme behovet her-og-nu, men også at klæde virksomhederne på til fremtiden. I tæt samspil med virksomhederne udvikles og gennemføres uddannelsesplaner med særligt fokus på grønne kompetencer. Relevante offentlige aktører og udbydere er en integreret del af løsningen. Virksomheder får mulighed for at synliggøre konkrete job gennem internationale tiltrækningsaktiviteter.";"01-07-2023";"30-06-2026";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Andre uspecificerede tjenesteydelser
- Syddanmark
Bidrag til grønne færdigheder og job og grøn økonomi
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"8.941.100,00";"SF";"14%";"1.226.440,00";"Work-Live-Stay Southern Denmark";"34744971";"legal entity";"Innovations Allé 3, 7100 Vejle, Danmark";
"2021DK05SFPR001";"1 Kvalificeret arbejdskraft";"Kompetenceløft og livslang læring";"SF-23-0057";"CO2Vision 2.0 Kompetence";"Yes";"CO2Vision, Kompetence bidrager til at styrke SMV'ers adgang til kvalificeret arbejdskraft inden for CCUS-relaterede kompetencer. Formålet er at tilføre deltagerne viden og kompetencer, inden for CCUS, så de kan indgå, både på kort og lang sigt, i realiseringen af det nordjyske erhvervsfyrtårn CO2Vision.Projektets hovedaktiviteter er målrettede videnarrangementer, kompetenceudviklings- og idémodningsforløb samt udvikling af kursusmoduler og valgfag, hvor i alt hhv. 384 SMV'er med 703 ansatte og 572 studerende vil deltage.Projektet står på en solid governancemodel og er én ud af 3 projekter indsendt på vegne af CO2Vision Konsortiet, hvis vision er, at gøre Nordjylland til foregangsregion for udviklingen af fremtidens grønne erhverv. I projektet indgår partnerne: MARTEC, erhvervsskolerne i Nordjylland, Professionshøjskolen UCN, Aalborg Universitet og International House North Denmark.";"01-07-2023";"30-06-2026";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Andre uspecificerede tjenesteydelser
- Danmark
Bidrag til grønne færdigheder og job og grøn økonomi
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"21.803.000,00";"SF";"16%";"3.429.200,00";"Erhvervshus Nordjylland S/I";"40084525";"legal entity";"Niels Jernes Vej 10, 9200 Aalborg SV, Danmark";
"2021DK05SFPR001";"1 Kvalificeret arbejdskraft";"Kompetenceløft og livslang læring";"SFPRO-22-0011";"SMV:Vækstpilot";"No";"SMV:Vækstpilot giver 455 SMV'er i hele Danmark mulighed for at få nye kompetencer ind i virksomheden, ved konkret at få et tilskud til løn til ansættelse af en ledig (vækstpilot) med en videregående uddannelse eller en erhvervsfaglig uddannelse til løsning af et udviklingsprojekt i virksomheden. Virksomhedernes udviklingsprojekt og deraf afledte kompetencebehov afdækkes, og virksomhederne tilføres de kompetencer, der matcher deres behov. Det sker i form af ledige personer, der ansættes som vækstpiloter med tilskud til deres løn fra projektet.SMV:Vækstpilot skal resultere i, at vækstpiloterne opnår uformelle kvalifikationer gennem et beskæftigelsesrettet forløb, og virksomhederne får udbytte af ansættelsen af vækstpiloterne og derigennem får tilført relevante kompetencer. ";"07-09-2022";"31-12-2025";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Andre uspecificerede tjenesteydelser
- Danmark
Bidrag til grønne færdigheder og job og grøn økonomi
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"102.287.703,00";"SFPRO";"44%";"45.000.000,00";"S/I Erhvervshus Sjælland";"40084746";"legal entity";"Fulbyvej 15, 4180 Sorø, Danmark";
