"Programme";"Priority";"Specific Objective";"Operation ID";"Operation Name";"Operation of Strategic Importance";"Purpose and expected or actual achievements";"Operation Start Date";"Expected or arctual date of completion of the operation";"Location indicator or geolocation for the operation";"Country";"Type of intervention";"Total cost of the operation";"Fund concerned";"Union co-financing rate";"EU contribution";"Beneficiary's name";"Beneficiary ID";"Beneficiary type";"Location of beneficiary";
"2021DK05SFPR001";"2 Regional indsats Kompetence og udd";"Kompetencer til fremtiden";"SFHS-22-0001";"Copenhagen Skills - styrket kendskab og søgning til erhvervsuddannelserne";"";"Copenhagen Skills bidrager til at sikre flere faglærte. Flere faglærte er en forudsætning for at lykkes med grøn omstilling og sikre virksomheder arbejdskraft. Formålet med projektet er at give unge de bedste forudsætninger for deres uddannelsesvalg og ikke mindst en bedre og mere realistisk forståelse af de muligheder, en faglært uddannelse tilbyder.Gennem samarbejde med erhvervsskoler, grundskoler, FGU, Studievalg og kommuner udvikles nyskabende aktiviteter, som bringer erhvervsuddannelser tæt på de unge i praksis og kvalificerer vejledning og læring om uddannelse og job. Projektet bygger på antagelsen om, at åben dialog og refleksion om uddannelsesveje og erhvervsuddannelser får flere unge til at overveje muligheden for og blive udfordret på forestillinger om erhvervsuddannelser.";"30-08-2022";"31-12-2025";"";"DK";"
Støtte til primær- og sekundæruddannelse: undtagen infrastruktur
Tilskud
Andre tilgange - Ingen territorial målretning
Uddannelse
- Hovedstaden
Bidrag til grønne færdigheder og job og grøn økonomi
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"27.826.487,41";"SFHS";"40%";"11.130.594,96";"TEC";"20578912";"legal entity";"Stær Johansens vej 7, 2000 Frederiksberg, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Digitale løsninger";"RFPRO-22-0032";"Danske testfaciliteter - version 2,0";"No";"Virksomheder udvikler i stigende grad ny teknologi og teknologibaserede services, som sælges uden for landet. Det drejer sig specielt om teknologier, der skal fremme den grønne omstilling, men også teknologier, der skal afhjælpe andre udfordringer. Det er afgørende, at disse virksomheder har nem adgang til test-, demonstrations- og udviklingsfaciliteter (TDU-faciliteter). Derfor finansierede IF i 2021 udviklingen af én fælles platform for alle danske TDU-faciliteter. Platformen ligger som applikation på virksomhedsguiden.dk. Dette projekt skal realisere applikationens fulde potentiale via markedsføring, der sikrer synlighed og trafik på Virk.dk. Derudover laves der brugerundersøgelser mhp. udvikling af interaktivt indhold, ligesom design og bagvedliggende teknik opgraderes.";"29-08-2022";"31-12-2025";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Andre uspecificerede tjenesteydelser
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"2.520.207,50";"RFPRO";"40%";"1.008.083,00";"Teknologisk Institut";"56976116";"legal entity";"Gregersensvej 1, 2630 Taastrup, Danmark";
"2021DK05SFPR001";"1 Kvalificeret arbejdskraft";"Social inklusion og styrket arbejdsmarked";"SF-22-0037";"Den Grønne Bølge i Midt";"No";"Projektets formål er at understøtte SMV'eres behov for kvalificeret arbejdskraft til den grønne omstilling i Region Midtjylland. Som led i projektet behovsafdækkes SMV'erne i forhold til bæredygtig udvikling, hvorefter ledige, der er på kanten af arbejdsmarkedet, matches med virksomhederne. De ledige deltagere i projektet gennemgår ni ugers motiverende og grøn uddannelse, der består af en kombination af skoleundervisning og praktik. Deltagerne understøttes med fastholdelsesaktiviteter, når de kommer ud i virksomhederne.Forventningen er at deltagerne kan frigøre ressourcer hos SMV'ernes eksisterende medarbejdere. Herved frigøres der også ressourcer til grøn efteruddannelse af de eksisterende medarbejdere - den grønne bølge. SMV'erne opnår således et øget kompetenceniveau vedr. bæredygtighed samtidigt med, at ledige på kanten af arbejdsmarkedet kommer i job.";"15-06-2022";"31-12-2025";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Andre uspecificerede tjenesteydelser
- Midtjylland
Bidrag til grønne færdigheder og job og grøn økonomi
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"7.146.624,00";"SF";"40%";"2.858.649,60";"AOF Midtjylland";"10534291";"legal entity";"Ørnsøvej 5, 8600 Silkeborg, Danmark";
"2021DK16RFPR001";"5 Styrkeposition for velfærdsteknologi";"Implementering og skalering af velfærdsteknologiske løsninger";"RFPRO-23-0088";"Digital Kognitiv Stimulations-Terapi til borgere med demens - implementering og skalering til dansk og international styrkeposition";"No";"Demens er en indgribende lidelse for den enkelte, deres pårørende og de sociale- og sundhedssystemerne der skal supportere dem. Kognitiv Stimulations-Terapi (CST) er nutidens førende ikke-medicinske behandling af de primære demenssymptomer.En række kommuner (Solrød, Guldborgsund, Tårnby, Viborg, Odense, Fredericia), ældre- og patientforeninger (Ældre Sagen, Alzheimerforeningen samt Konsulatet for Fællesskab), er gået i samarbejde med SMV'en Brain+ om at implementere og skalere velfærdsteknologien, 'CST-assistenten' i Danmark og åbne til implementering på eksportmarkedet England, og derved øge tilgængelighed af nutidens mest effektive og evidensbaserede demensterapi til et større antal borgere med mild-til-moderat demens. Projektet vil fjerne barrierer for implementering, som i dag er hæmmet af budgetbegrænsninger og personalemangel, skabe nye arbejdspladser og adgang til eksportmarkeder.";"01-11-2023";"31-10-2026";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Sundhedsvæsen
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"5.880.832,71";"RFPRO";"41%";"2.404.907,69";"BRAIN+ A/S";"36439440";"legal entity";"Købmagergade 53, 3. sal, , 1150 København K, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Digitale løsninger";"RFPRO-22-0024";"Digitalisering af SMV'ernes forretningsdata";"No";"Virksomhedernes administration forbundet med opgørelse og rapportering af finansielle data er i dag præget af manuelle processer, som er kilde til fejl, tidskrævende for virksomhederne og en barriere for effektiv myndighedskontrol. Det gælder særligt for de nystartede og små virksomheder. Projektet spiller en central rolle i den politiske aftale ""Danmark Kan Mere 1"", der skal hæve SMV'ernes digitaliseringsgrad og reducere virksomhedernes administrative byrder via øget automatisering af virksomhedernes bogføring og indberetning til myndighederne.";"01-01-2021";"31-12-2025";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Offentlig administration
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"173.340.000,00";"RFPRO";"44%";"75.576.240,00";"Erhvervsstyrelsen";"10150817";"legal entity";"Langelinie Allé 17, 2100 København Ø, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Mere forskning og innovation i danske SMV'er";"RFPRO-23-0061";"Erhvervsfyrtårn Life Science - Offentlig-privat udvikling af sundheds- og velfærdsløsninger";"Yes";"Formålet med projektet er at videreudvikle Erhvervsfyrtårnet Life Science, der via offentlig-privat samarbejde styrker danske virksomheders vækst, beskæftigelse og eksport inden for en langsigtet vision om mere lighed i sundhed i 2030.Projektets hovedaktiviteter er en åben national udviklingspulje, hvor virksomheder med behov for at udvikle en løsning sammen med en offentlig partner, kan modtage støtte, en lang række systematiserede, innovationsfremmende aktiviteter og forløb, som fremmer virksomhedernes udvikling og løsningernes modenhed og skalering af erhvervsfyrtårnsprojekter, så visionen om at skabe et internationalt fyrtårn realiseres.Projektet forventer deltagelse fra 175 virksomheder, og det er forventningen, at 35 af virksomhederne lykkes med at udvikle nye koncepter, 24 virksomheder introducerer nye løsninger/produkter og 12 virksomheder indfører markedsførings- eller organisationsinnovation.";"01-09-2023";"31-08-2026";"";"DK";"
Forsknings- og innovationsaktiviteter i SMVer: herunder netværksaktiviteter
Tilskud
Andre tilgange - Ingen territorial målretning
Anden uspecificeret fremstillingsvirksomhed
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"95.597.130,82";"RFPRO";"42%";"40.150.762,94";"Danish Life Science Cluster";"41894946";"legal entity";"Ole Maaløes Vej 3, 2200 København N, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Internationalisering, digitalisering og grøn omstilling";"RFPRO-23-0062";"Erhvervsfyrtårn Life Science - Skalering af sundheds- og velfærdsløsninger ";"Yes";"""Erhvervsfyrtårn Life Science - Skalering af sundheds- og velfærdsløsninger"" har til formål at hjælpe virksomheder med at skalere deres sundheds- og velfærdsløsninger på det danske- og internationale marked. Projektet tilbyder to spor af aktiviteter, der retter sig mod national og international skalering og giver virksomhederne gode forudsætninger for at gå i dialog og samarbejde med offentlige og private aktører på sundheds- og velfærdsområdet.Projektets aktiviteter vil føre til, at 125 virksomheder modtager støtte, 90 virksomheder styrker deres forudsætninger for national og international skalering og 75 virksomheder udarbejder en national eller international skaleringsplan. 60 virksomheder forventes at opnå større omsætning.Projektets partnerkreds består af Danish Life Science Cluster, Erhvervshus Hovedstaden, Erhvervshus Sjælland, DI og The Trade Council, og har opbakning fra flere private aktører inden for sundhedsområdet. Projektet har et samlet budget på 19,9 mio. kr.";"01-08-2023";"31-08-2026";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Andre uspecificerede tjenesteydelser
- Hovedstaden
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"19.921.755,00";"RFPRO";"42%";"8.365.572,20";"Danish Life Science Cluster";"41894946";"legal entity";"Ole Maaløes Vej 3, 2200 København N, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Mere forskning og innovation i danske SMV'er";"RF-23-0039";"Erhvervsfyrtårn Syd Fase 2 - Indsatsområde 1.1";"Yes";"Det sydjyske fyrtårnsprojekt er etableret omkring den målsætning, at landsdelen skal påtage sig en hovedrolle i den grønne omstilling af energisektoren. Visionen er at gøre den sydjyske region til et udstillingsvindue for løsninger til grøn energi og sektorkobling - ikke bare på nationalt, men også på internationalt plan. Med andre ord bidrager fase 2 til yderligere at operationalisere erhvervsfyrtårnet og Partnerskabsaftalens fem sigtelinje.Fase 2 ansøgningen viderefører forsknings- og innovationsprojekter fra fase 1, igangsætter nye projekter og tager nationalt lederskab inden for grøn energi og sektorkobling. Endvidere videreudvikler fase 2 forskningscenteret med videnopbygning bredt inden for grøn energi og sektorkobling. Et næste skridt i fase 2 er at opbygge en forskningsmæssige identitet for centeret. I alt gennemføres 4 forsknings- og innovationsprojekter i fase 2 ansøgningen.";"01-09-2023";"31-08-2026";"";"DK";"
Forsknings- og innovationsaktiviteter i SMVer: herunder netværksaktiviteter
Tilskud
Andre tilgange - Ingen territorial målretning
Miljørelateret virksomhed
- Syddanmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"22.689.487,80";"RF";"40%";"8.962.802,68";"Energy Cluster Denmark";"41343788";"legal entity";"Port House, Vendersgade 74, 7000 Fredericia, Danmark";
"2021DK05SFPR001";"1 Kvalificeret arbejdskraft";"Kompetenceløft og livslang læring";"SFO-23-0013";"Femern Fyrtårn II kvalificeret arbejdskraft  ";"Yes";"Femern Fyrtårn II - Kvalificeret arbejdskraft arbejder med: Strategisk kompetenceløft af 100 virksomheder via kompetenceplaner og opkvalificering af mindst 1000 medarbejdere gennem efteruddannelse indenfor bæredygtigt byggeri og erhvervspotentialerne afledt af Femern. Højt kvalificeret og specialiseret arbejdskraft til bæredygtigt byggeri og anlæg samt afledte erhvervspotentialer i form af særlige erhvervskompetencegivende kurser, ""Case Competitions"" og virksomhedssamarbejder med 650 studerende og elever. Videns- og læringscenter indfanger den unikke viden, der udvikles i Femern-byggeriet og fungerer i et samspil mellem fysiske og digitale manifestationer, som private og offentlige aktører bruger og indgår i for at erhverve kritisk viden og specialiserede kompetencer indenfor bæredygtigt byggeri og anlægsarbejde, samt som inspiration og karrierelæring for unge i forhold til at arbejde med byggeri og anlæg.";"01-09-2023";"31-08-2026";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Uddannelse
- Sjælland
Bidrag til grønne færdigheder og job og grøn økonomi
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"42.972.880,00";"SFO";"40%";"17.073.728,00";"CELF, Center for Erhvervsrettede Uddannelser Lolland-Falster";"27328598";"legal entity";"Kringelborg Alle 7, 4800 Nykøbing F, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Mere forskning og innovation i danske SMV'er";"RFPRO-23-0059";"Femern Innovation Link - bæredygtig innovation til SMV'er i bygge-anlæg";"Yes";"Erhvervsfyrtårnets vision; at danske virksomheder bliver førende indenfor udviklingen af grønt byggeri i forbindelsen med store infrastrukturprojekter. Projektet indeholder aktiviteter, som styrker innovationen i bygge-anlægsbranchen. SMV'erne skal sammen med den øvrige værdikæde arbejde med innovation af materialer, processer samt ny teknologi, robotter og automation. Anlæg af Femern-forbindelsen bruges som den primære innovationscase for branchens udfordringer og muligheder, i tæt samarbejde med bygherre og konsortier. Aktiviteterne knyttes til Femern Innovation Link, og kobler SMV'er til udvikling af en dansk styrkeposition. I alt deltager 110 SMV'er i kollektive innovationsrettede aktiviteter og 25 SMV'er forventes at indføre produkt- eller procesinnovation i projektperioden.";"01-09-2023";"31-08-2026";"";"DK";"
Forsknings- og innovationsaktiviteter i SMVer: herunder netværksaktiviteter
Tilskud
Andre tilgange - Ingen territorial målretning
Bygge- og anlægsvirksomhed
- Danmark
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"38.780.000,00";"RFPRO";"51%";"19.932.920,00";"S/I Erhvervshus Sjælland";"40084746";"legal entity";"Fulbyvej 15, 4180 Sorø, Danmark";
"2021DK05SFPR001";"2 Regional indsats Kompetence og udd";"Uddannelse til alle";"SFNJ-22-0002";"Fra FGU til EUD";"";"Projektet etableres i et samarbejde mellem nordjyske erhvervsskoler og forberedende grunduddannelser (FGU). Det er projektets formål at styrke overgangen fra FGU til EUD med flere forberedende og støttende indsatser og derved øge de unges muligheder for at starte på og fastholdes i en erhvervsuddannelse.Fokus vil være på aktiviteter på tværs af FGU- og EUD-institutioner således at eleverne får et bedre kendskab til erhvervsskolen før skolestart, men også medarbejderne på tværs får kendskab til hinandens undervisningsmetoder og pædagogiske tilgange. Dette inkluderer jobshadowing, fælles kompetenceudvikling ift. didaktik, pædagogik, coaching og vejledning samt udviklingen og afprøvning af nye metoder og tilgange, der understøtter en lettere overgang fra FGU til EUD.";"16-09-2022";"30-04-2026";"";"DK";"
Støtte til primær- og sekundæruddannelse: undtagen infrastruktur
Tilskud
Andre tilgange - Ingen territorial målretning
Uddannelse
- Nordjylland
Bidrag til grønne færdigheder og job og grøn økonomi
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"24.868.602,00";"SFNJ";"40%";"9.922.572,20";"AMU Nordjylland";"10255384";"legal entity";"Sofievej 61, 9000 Aalborg, Danmark";
"2021DK16RFPR001";"3 Turismeinfrastruktur";"Udvikling af turismeområder";"RFO-23-0005";"Fra Havn til Strand";"No";"Projektet Fra Havn til Strand har til formål at styrke kvaliteten af turismeproduktet i Nakskov by og Fjord med respekt for natur, miljø og kulturarv og forbedre forudsætningerne for yderligere private investeringer.Projektet består af to delaktiviteter:At transformere de kulturhistoriske færgelejer i Nakskov Havn til vandaktiviteter og ophold samt til knudepunkt for vandforbindelserne i Nakskov Fjord.At udvikle en oplevelsesrute der kan binde områdets stedbundne natur- og kulturhistorie sammen.De to aktiviteter skaber tilsammen udgangspunktet for udvikling af nye kommercielle aktiviteter.Projektet er forankret i Nakskov 2023 hvor RealDania indgår som økonomisk partner i projektet.";"23-05-2023";"31-12-2026";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Turisme: overnatningsfaciliteter og restaurationsvirksomhed
- Sjælland
Ikke relevant
Intet bidrag til makroregionale strategier eller havområdestrategier";"35.491.595,05";"RFO";"60%";"21.294.957,00";"Lolland Kommune";"29188572";"legal entity";"Torvet 3, 4930 Maribo, Danmark";
"2021DK05SFPR001";"2 Regional indsats Kompetence og udd";"Kompetencer til fremtiden";"SFSL-22-0003";"Fremtidens kloge hænder";"";"Projektet vil øge antallet af faglærte gennem rekruttering og fastholdelse. Med udgangspunkt i trivsel, motivation og øget viden vil projektet række ud over grundskole, EUD og kommunale indsatser. Projektet gennemføres af de tre erhvervsskoler CELF, ZBC og Nordvestsjællands Erhvervs- og Gymnasieuddannelser.Der er tre overordnede indsatsområder:Motivation og øget viden om EUD i grundskolen (målgruppe: elever i grundskolen)Øget gennemførelse på eud (målgruppe: elever og lærlinge)Flere unge ufaglærte i uddannelse (målgruppe: unge ufaglærte voksne/studenter).Projektet vil adressere faldende ungdomsårgange, lav søgning til EUD og mangel på kvalificeret arbejdskraft. Det forventes, at projektet medvirker til flere faglærte gennem projektets indsatser.";"31-10-2022";"31-12-2025";"";"DK";"
Støtte til primær- og sekundæruddannelse: undtagen infrastruktur
Tilskud
Andre tilgange - Ingen territorial målretning
Uddannelse
- Sjælland
Udvikling af digitale færdigheder og job
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"24.174.249,00";"SFSL";"60%";"14.500.000,00";"Nordvestsjællands Erhvervs- og Gymnasieuddannelser";"10095794";"legal entity";"Absalonsvej 20, 4300 Holbæk, Danmark";
"2021DK05SFPR001";"4 Iværksætteri";"Iværksætteri";"SFPRO-23-0022";"Growth - skab vækst i din virksomhed eller spring ud som iværksætter ";"No";"NFF Growth er et forløb, som er skabt ud fra netop iværksætternes egne behov og interesser. Det er et omfattende forløb med henblik på at støtte især underrepræsenterede grupper af iværksættere, herunder kvinder, i deres jagt på succes som iværksætter. Programmet er designet til dig, der enten allerede driver egen startup, eller som går rundt med en iværksætter gemt i maven. NFF Growth forløber over 16 uger fordelt på 5 kursusdage og er fyldt med interessante og relevante workshops og aktiviteter. Udover de fysiske kursusdage vil du også få adgang til vores events og community. Som deltager får du også adgang til dit eget personlige mentorforløb med like-minded iværksættere. Alle vores mentorer er succesfulde iværksættere, som står klar til at støtte dig på din iværksætterrejse...";"01-03-2023";"30-06-2026";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Andre uspecificerede tjenesteydelser
- Danmark
Bidrag til grønne færdigheder og job og grøn økonomi
Intet bidrag til makroregionale strategier eller havområdestrategier";"17.380.283,33";"SFPRO";"44%";"7.689.712,44";"Nordic Female Founders ApS";"41851317";"legal entity";"Ll. Sct. Hans Gade 20, 8800 Viborg, Danmark";
"2021DK05SFPR001";"2 Regional indsats Kompetence og udd";"Kompetencer til fremtiden";"SFSD-22-0001";"Grøn omstilling ";"";"Projektet bidrager til, at erhvervslivet kan rekruttere faglærte med kompetencer til den grønne omstilling. Den grønne værdikæde implementeres i alle undervisningsaktiviteter på lige fod med den økonomiske værdikæde. Lærerne på erhvervsuddannelser mangler kompetencer til dette, grundet den hastige udvikling i materialer, processer og produkter samt lovgivning. De har brug for viden og et bedre overblik over kompleksiteten, når beslutninger også skal baseres på vurdering af klimabelastning.Projektet indledes med kompetenceløft af lærerne, både ift. deres generelle overblik og deres fagspecifikke viden. Den nye viden implementeres i undervisningen i kernefagene og styrker derved elevernes kompetencer til den grønne omstilling. Projektet omfatter 22 uddannelser på grundforløb og hovedforløb.";"15-09-2022";"31-08-2026";"";"DK";"
Støtte til primær- og sekundæruddannelse: undtagen infrastruktur
Tilskud
Andre tilgange - Ingen territorial målretning
Uddannelse
- Syddanmark
Bidrag til grønne færdigheder og job og grøn økonomi
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"15.000.000,01";"SFSD";"40%";"6.000.000,00";"Tietgen";"23267519";"legal entity";"Rugårdsvej 286, 5210 Odense NV, Danmark";
"2021DK05SFPR001";"1 Kvalificeret arbejdskraft";"Social inklusion og styrket arbejdsmarked";"SF-22-0012";"Grøn omstilling - en nøglebrik til social inklusion  ";"No";"Grøn omstilling- en nøglebrik til social bæredygtighed; klæder virksomheder på til at rekruttere ledige på kanten til grønne jobfunktioner. Projektet udvikler et mapping-værktøj til at identificere grønne opgaver i de deltagende virksomheder, som kan løses af ledige fra kanten af arbejdsmarkedet.Med dette afsæt matches ledige med virksomhederne, og der designes et individuelt grønt inklusionsforløb. Eksisterende værktøjer og tilbud til virksomheder og ledige suppleres og videreudvikles med fokus på at kunne bidrage til grøn omstilling. For at sikre høj kvalitet, koordinering og nytænkning samles alle gode kræfter ved, at projektet foregår i et tæt samarbejde mellem virksomheder, erhvervsorganisationer, erhvervsskoler, kommuner og Cabi.";"15-06-2022";"31-03-2025";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Sociale foranstaltninger og kollektive: sociale og personlige tjenesteydelser
- Midtjylland
Bidrag til grønne færdigheder og job og grøn økonomi
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"28.850.072,80";"SF";"23%";"6.697.989,73";"Cabi";"24198693";"legal entity";"Åboulevarden 70, 8000 Århus C, Danmark";
"2021DK05SFPR001";"4 Iværksætteri";"Iværksætteri";"SFPRO-23-0017";"Hub for Innovation in Tourism - Videreudvikling og forankring";"No";"Vi fortsætter arbejdet igangsat i HIT med at skabe et stærkt økosystem for turismeiværksættere gennem: Challenges i vidensmiljøer, som skal udbygge en pipeline af potentielle iværksættere fra vidensmiljøer med løsninger, som er relevante for turismebranchen. Acceleratorforløb, hvor iværksættere fra turismebranchen og andre brancher får adgang til viden og kompetencer, som kan hjælpe dem med at få adgang til turismemarkedet. Iværksætterchallenges og arrangementer, hvor vi styrker iværksætternes netværk i branchen og modner det etablerede turismeerhverv til innovation og samarbejder med iværksættere. Forankring og vidensopbygning, hvor vi udvikler et fundament for videreførelse af HIT uden offentlige projektmidler, som kan udgøre en fælles ramme for fremadrettet innovation i turismebranchen.";"01-07-2023";"31-12-2026";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Turisme: overnatningsfaciliteter og restaurationsvirksomhed
- Danmark
Bidrag til grønne færdigheder og job og grøn økonomi
Intet bidrag til makroregionale strategier eller havområdestrategier";"11.629.529,33";"SFPRO";"43%";"4.999.999,81";"Den erhvervsdrivende fond Dansk Kyst- og Naturturisme";"36471271";"legal entity";"Skeelslundvej 99, 1., 9440 Aabybro, Danmark";
"2021DK05SFPR001";"1 Kvalificeret arbejdskraft";"Kompetenceløft og livslang læring";"SFPRO-23-0036";"Implementering af velfærdsteknologi gennem innovationspartnerskaber på kliniske hospitalsafdelinger";"No";"Formålet med projektet er at åbne hospitalerne og sundhedssektoren generelt op for strukturerede partnerskaber med virksomheder (SMV'ere) for i fællesskab at implementere og skalere de bedste kliniske velfærdsløsninger til gavn for personale, patienter og leverandører. Dette gøres i projektet via et tæt samskabelsesforløb mellem to hospitaler i Region Hovedstaden og et i Region Sjælland og en udvalgt kommerciel partner. Sammen skal de tilpasse en velfærdsteknologiske løsning til øget overblik på de mange nye ensengsstuer, og herigennem opnå øget viden, tekniske kompetence samt bedre implementering. Målet i dette projekt er således at kompetenceudbygge både den offentlige og private sektor indenfor teknologiske og kliniske rammer mhp. implementering og skalering.";"01-01-2024";"01-01-2026";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Sundhedsvæsen
- Danmark
Udvikling af digitale færdigheder og job
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"9.383.850,00";"SFPRO";"47%";"4.384.134,72";"Region Hovedstaden";"29190623";"legal entity";"Bispebjerg Bakke 23, 2400 København NV, Danmark";
"2021DK16RFPR001";"5 Styrkeposition for velfærdsteknologi";"Implementering og skalering af velfærdsteknologiske løsninger";"RF-23-0118";"Implementering og skalering af digital træning i den kommunale rehabiliterings- og genoptræningsindsats";"No";"I et offentligt-privat innovationssamarbejde (OPI) vil Thisted Kommune, Haderslev Kommune og ExorLive implementere brugen af arbejdskraftbesparende velfærdsteknologi i den kommunale rehabiliterings- og genoptræningsindsats på ældreområdet med henblik på at imødekommende kommunernes demografiske udfordringer samt øge ExorLives muligheder for skalering nationalt såvel som internationalt.I projektet vil Thisted Kommune og Haderslev Kommune implementere og lokalt skalere ExorLives Kommunepakke ""Fagpersonpakken"". Gennem en iterativ implementering bliver der mulighed for at tilpasse den velfærdsteknologiske løsning undervejs, baseret på indhentede erfaringer fra projektkommunerne. Ved projektafslutning vil ExorLive derfor have opbygget viden og erfaring til kvalificering af markedsføringsmateriale, der vil kunne danne grundlag for en øget omsætning på det danske og internationale marked.";"01-12-2023";"31-12-2025";"";"DK";"
Tilskud
Andre tilgange - Ingen territorial målretning
Sundhedsvæsen
- Nordjylland
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"12.553.224,60";"RF";"15%";"1.904.354,11";"Thisted Kommune";"29189560";"legal entity";"Asylgade 30, 7700 Thisted, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Mere forskning og innovation i danske SMV'er";"RFPRO-22-0016";"Innovationskraft 23-24: Animation, spil og film - Klyngetilsagn";"No";"Spil, film, tv, animation og de nye kreative og avancerede digitale teknologier som virtual reality og XR-teknologi er en dansk styrkeposition og en industri i hastig vækst. Gennem Innovationskraftprogrammet arbejder Vision Denmark klyngen med denne industri. Klyngen arbejder med seks hovedaktiviteter med fokus på bl.a. grøn og digital omstilling i den digitale visuelle industri og i det øvrige erhvervsliv. Med bevillingen fra Danmarks Erhvervsfremmebestyrelse og EU vil Vision Denmark klyngen sikre, at Danmark får maksimal innovation og værdi fra en dansk styrkeposition inden for avanceret kreativ teknologi i en international og digital verden.";"30-05-2022";"31-12-2024";"";"DK";"
Forsknings- og innovationsaktiviteter i SMVer: herunder netværksaktiviteter
Tilskud
Andre tilgange - Ingen territorial målretning
Kultur: forlystelser: kreative erhverv og sport
- Hovedstaden
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"13.144.175,80";"RFPRO";"39%";"5.106.294,58";"Vision Denmark";"40144196";"legal entity";"Bernhard Bangs Alle 25, 2000 Frederiksberg, Danmark";
"2021DK16RFPR001";"1 Innovation Konkurrenceevne Digital";"Mere forskning og innovation i danske SMV'er";"RFPRO-22-0002";"Innovationskraft 23-24: Avanceret produktion - Virksomhedstilsagn";"No";"Projektets formål er at få flere SMV'er til at arbejde med anvendelse af ny teknologi, digitalisering og grøn omstilling i deres produktion. I projektet anvendes ny viden fra MADE's forskningsplatform i innovationsaktiviteter, som med forskellige formater tager udgangspunkt i SMV'ernes behov og udviklingshøjde.Forskellige typer af samarbejdsprojekter skal facilitere, at virksomhederne implementerer produktions- og procesinnovation i praksis. Projekterne udføres med og mellem produktionsvirksomheder, vidensinstitutioner og andre klynger. For at få klyngens aktiviteter og viden ud til flere produktionsvirksomheder i hele Danmark vil aktiviteterne blive kraftigt lokalt forankret i samarbejde med andre erhvervsfremmeaktører.";"25-05-2022";"31-12-2024";"";"DK";"
Forsknings- og innovationsaktiviteter i SMVer: herunder netværksaktiviteter
Tilskud
Andre tilgange - Ingen territorial målretning
Anden uspecificeret fremstillingsvirksomhed
- Hovedstaden
Ikke relevant
Integration af kønsaspektet
Intet bidrag til makroregionale strategier eller havområdestrategier";"22.571.066,00";"RFPRO";"40%";"8.973.650,47";"MADE - Klyngen for Avanceret Produktion";"34952175";"legal entity";"Vesterbrogade 1E, blok E, 2. sal, 1787 København V, Danmark";
