"Programme";"Priority";"Specific Objective";"Operation ID";"Operation Name";"Operation of Strategic Importance";"Purpose and expected or actual achievements";"Operation Start Date";"Expected or arctual date of completion of the operation";"Location indicator or geolocation for the operation";"Country";"Type of intervention";"Total cost of the operation";"Fund concerned";"Union co-financing rate";"EU contribution";"Beneficiary's name";"Beneficiary ID";"Beneficiary type";"Location of beneficiary";
"";"1 Iværksætteri og jobskabelse";"Vækstrettet kompetenceudvikling";"SFNP-15-0001";"Compress    ";"";"Projekt Compress har til formål at hjælpe op til 67 SMV´er indenfor fremstillingssektoren med at blive mere ressourceeffektive. Virkemidlerne er primært viden- og kompetenceudvikling, der skal sætte medarbejderne i stand til at omsætte deres kendskab til produktionsprocesser, råstoffer og halvfabrikata til effektiv anvendelse af ressourcerne, der også omfatter virksomhedens forbrug af energi og vand. Viden- og kompetenceudviklingen varetages primært af de medvirkende erhvervsskoler og erhvervsakademier i samarbejde med de deltagende virksomheder og de øvrige partnere i projektet, der er landsdækkende med en bred partnerkreds bestående af skoler, erhvervsfremme, rådgivere, vidensinstitutioner og arbejdsmarkedets parter (brancheorganisationer). Regionerne indgår også i samarbejdet. Kompetenceudviklingen spænder over et bredt indhold fra LEAN til projektledelse og fra materialekendskab til innovation. Uddannelsesaktiviteterne gennemføres på forskellig vis fra læring direkte i produktionen til traditionelle kurser med mellemliggende træning med eller uden e-læring. Hvad og hvordan kompetenceudviklingen sker fastlægges i det konkrete virksomhedsprojekt ud fra virksomhedens konkrete behov og muligheder. For at deltage skal en virksomhed vurderes som parat til at få udbytte af ressourceeffektivitetsindsatsen, der tilrettelægges som et konkret virksomhedsprojekt. Ligeledes skal en betydelig del af medarbejdergruppen deltage i kompetenceudviklingen, der også har fokus på aktiv medarbejderinddragelse. Projektet har modtaget tillægsbevilling til at hjælpe yderligere 50 SMV'er. Målgruppen er ændret til at omfatte alle sektorer (ikke kun fremstillingssektoren), og fokus er på at hjælpe SMV'er, der oplever udfordringer i forbindelse med COVID-19-krisen.";"11-03-2015";"31-12-2022";"";"DK";"
106 Arbejdstyrkens samt virksomheders og iværksætteres tilpasning til forandr.
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"57.416.965,26";"SFNP";"45%";"26.095.015,77";"Tietgen";"23267519";"legal entity";"Ejlskovsgade 3, 5000 Odense C, Danmark";
"";"1 Iværksætteri og jobskabelse";"Vækstrettet kompetenceudvikling";"SFNPO-15-0001";"Compress Sjælland";"";"Projekt Compress har til formål at hjælpe op til 30 SMV'er indenfor fremstillingssektoren med at blive mere ressourceeffektive. Virkemidlerne er primært viden- og kompetenceudvikling, der skal sætte medarbejderne i stand til at omsætte deres kendskab til produktionsprocesser, råstoffer og halvfabrikata til effektiv anvendelse af ressourcerne, der også omfatter virksomhedens forbrug af energi og vand. Viden- og kompetenceudviklingen varetages primært af de medvirkende erhvervsskoler og erhvervsakademier i samarbejde med de deltagende virksomheder og de øvrige partnere i projektet, der er landsdækkende med en bred partnerkreds bestående af skoler, erhvervsfremme, rådgivere, vidensinstitutioner og arbejdsmarkedets parter (brancheorganisationer). Regionerne indgår også i samarbejdet. Kompetenceudviklingen spænder over et bredt indhold fra LEAN til projektledelse og fra materialekendskab til innovation. Uddannelsesaktiviteterne kan gennemføres på forskellig vis fra læring direkte i produktionen til traditionelle skolekurser med mellemliggende træning med eller uden e-læring. Hvad og hvordan kompetenceudviklingen sker fastlægges i det konkrete virksomhedsprojekt ud fra virksomheden konkrete behov og muligheder. For at deltage skal en virksomhed vurderes som parat til at få udbytte af ressourceeffektivitetsindsatsen, der tilrettelægges som et konkret virksomhedsprojekt. Ligeledes skal en betydelig del af medarbejdergruppen deltage i kompetenceudviklingen, der også har fokus på aktiv medarbejderinddragelse. Projektet er samvist med SFNP-15-0001";"11-03-2015";"01-11-2019";"";"DK";"
106 Arbejdstyrkens samt virksomheders og iværksætteres tilpasning til forandr.
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"5.205.096,13";"SFNPO";"43%";"2.250.036,78";"Tietgen";"23267519";"legal entity";"Ejlskovsgade 3, 5000 Odense C, Danmark";
"";"1 Iværksætteri og jobskabelse";"Iværksætteri";"SFH-15-0014";"Copenhagen Health Innovation - Vidensbaseret Entreprenørskab for Sundere Vækst (VEST) ";"";"Copenhagen Health Innovation - Vidensbaseret Entreprenørskab for Sundere Vækst. Verden udfordres af en større andel af ældre, flere kronikere og ikke mindst en hastig teknologisk udvikling. I Danmark viser Økonomisk Råds beregninger, at sundhedsudgifterne forventes at vokse betydeligt. Det betyder muligheder for virksomheder, der er i stand til at udvikle innovative sundhedsløsninger, som løser dele af en fremtidig samfundsøkonomisk udfordring i Danmark og i verden. Der er brug for bachelor- og kandidatstuderende med en dyb sundhedsfaglig viden og et entreprenant mindset. Danmark har ikke været dygtige nok til at få de studerende med en sundhedsfaglig uddannelse til at etablere egen virksomhed. Derfor er CHI VEST etableret som et ambitiøst initiativ på tværs af uddannelsesinstitutioner og aftagere med fokus på at styrke Greater Copenhagen som en global spiller inden for Sund Vækst og uddannelser, der kan sikre begge kompetencer. Indsatsen udvider uddannelsesinstitutioners og underviseres forståelse for de udfordringer sundhedssektoren står over for samtidig med, at de studerendes læring tages fra teori, analyse og refleksion til udvikling af konkrete sundhedsløsninger med udgangspunkt i deres forskningsbaserede viden. CHI VEST styrker studerendes kompetencer og kvalificerer dem til bedre og hurtigere at forstå, udvikle og implementere ydelser, tjenester og produkter på sundhedsområdet.CHI VEST leverer:Over 1150 studerende med nye kompetencer i iværksætteri.60 talentfulde studerende, der har gennemført et talentprogram for entreprenante studerende.130 undervisere med nye kompetencer inden for undervisning i entreprenørskab i sundhedsinnovation, som sikrer kursuselementer implementeret i 10 uddannelser.Dette sker ved opkvalificering af undervisere inden for entreprenørskab og sundhedsinnovation, så de bedre kan understøtte og udvikle de innovative studerende; implementering af samfundsrelevante sundhedsudfordringer i eksisterende uddannelser hos videnspartnerne inden for innovation og entreprenørskab og udvikling og understøttelse af de studerendes entreprenante mindset gennem udvikling af et talentforløb målrettet de mest talentfulde unge studerende.CHI VEST sikrer en stor population af bachelorer og kandidater, der har dyb faglig viden og et entreprenant mindset samt udviklingen af entreprenant uddannelse i initiativet og fremadrettet.";"01-09-2016";"29-02-2020";"";"DK";"
104 Selvstændig virksomhed samt iværksætteri og virksomhedsetablering
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"16.920.639,50";"SFH";"50%";"8.460.319,75";"Københavns Universitet";"29979812";"legal entity";"Blegdamsvej 3B, 2200 København N, Danmark";
"";"1 Styrket innovation i SMVer";"Innovation i SMV'er";"RFH-15-0013";"Copenhagen Healthtech Solutions ";"";"Copenhagen Healthtech Solutions (CHS) udvikler 22 nye innovative SMV'er, som efter endt projektperiode markedsintroducerer nye produkter i form af varer eller tjenesteydelser. Det ved at lade 30 sundhedsteknologiske SMV'er gennemgå et innovationsforløb, hvor de bringes sammen med videninstitutioner og testmiljøer for sammen at udvikle nye løsninger til produkter eller services. Projektet giver virksomhederne et optimalt udgangspunkt for udvikling af deres produkter, da virksomhederne gennem dialog med og test hos brugere og kunder kan målrette udviklingen af deres løsninger. Innovationsforløbet består af fire hovedaktiviteter, der sikrer en koordineret indsats, hvor de rette forsknings- og praksisbaseret viden kobles til den enkelte SMVs løsningsbehov. De fire aktiviteter er: Identificering af sundhedsteknologiske virksomheder, Udvælgelse af virksomheder, Matchning af virksomheder til videninstitutioner og testmiljøer og Udvikling og test. CHS succes er afhængig af et stærkt samarbejde mellem projektets partnere. Derfor er projektets fokus på etablering af samarbejdsstrukturer imellem de deltagende videninstitutioner og virksomheder. Virksomhederne investerer ca. 170.000. kr. i udviklingsforløbet, og får tilknyttet internationalt faglige forskningskompetencer fra videninstitutionerne. Samtidig sikres det i regi af Copenhagen Healthtech Cluster (Copenhagen Capacity), at virksomhederne får et optimalt procesforløb med maksimalt udbytte. Forløbene forventes at være ca. 3 måneder. Aktiviteterne gennemføres mellem partnerne Copenhagen Healthtech Cluster, DTU, København Universitet, Det Sundhedsvidenskabelige Fakultet (KU SUND), Copenhagen Business School (CBS). Derudover vil følgende testmiljøer indgå i projektets testpartnergruppe på det tidspunkt, der foreligger en konkret og fagrelevant case, der matcher dennes fagkompetencer: CAMES (Copenhagen Academy for Medical Education and Simulation) i Region Hovedstaden, Rigshospitalets IdéRiget, Albertslund Kommune, Videncenter for Hjælpemidler og Velfærdsteknologi v. Rigshospitalet, Glostrup og Herlev Hospital. Projektets forventede effekter er: 30 virksomheder samarbejder med videninstitutioner 6 mio. kr. i privat investering som matcher offentlig støtte til innovations- og FogU projekter 22 nye innovative virksomheder, som efter efter endt projektperiode markedsintroducerer nye produkter Øget omsætning i de deltagende SMV'er på i alt 150 mio. kr. Generer 150 arbejdspladser";"01-09-2016";"28-02-2021";"";"DK";"
062 Samarbejde mellem videninst. og virksomheder
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"27.830.371,37";"RFH";"50%";"13.915.185,69";"Copenhagen Capacity";"17538896";"legal entity";"Nørregade 7B, 1165 København K, Danmark";
"";"1 Styrket innovation i SMVer";"Innovation i SMV'er";"RFS-15-0007";"CPH Food";"";"Greater Copenhagen Food innovation er et fyrtårnsprojekt, der i sit udgangspunkt har til formål at skabe vækst, løfte andelen af innovative virksomheder og udvikle fødevaresektoren i Greater Copenhagen med hovedvægt på Region Sjælland ved at trække på erfaringer, metoder og kompetencer fra førende aktører fra hovedstadsregionen og resten af landet. Udgangspunktet er virksomhedernes konkrete behov herunder marked, teknologiudfordringer og barrierer. Metoden er en koordineret indsats, der gør op med den hidtidige tradition for mindre og afgrænsede erhvervsfremmende enkeltindsatser. På tværs af det stærke partnerskab sættes det rette hold til at gennemføre 52 innovationsforløb, der hjælper virksomhederne enten i partnerskab med andre eller enkeltvis gennem et udviklingsforløb med en videninstitution, som overordnet resulterer i 25 nye innovative virksomheder, nye produkter og processer eller konkrete løsninger, der enten er nye for virksomheden eller nye på markedet. Projektet forventer at skabe 250 nye jobs 5 år efter projektafslutning. Dette mål er baseret på forventningen om, at der kan identificeres innovationsprojekter med stort potentiale for skalering samt på forventningen om, at projektet bidrager til et langsigtet, uddybet samarbejde mellem videninstitionerne og regionens virksomheder i fødevareklyngen. Bag projektet står et stærkt partnerskab af aktører - DTU og KU som videninstitutioner og med DTU som projektleder, CAPNOVA, Agro Business Park og Danish Food Cluster. Det samlede partnerskab repræsenterer en høj faglighed inden for fødevarer og innovationsområdet og har et stærkt netværk inden for sektoren både i Danmark og internationalt. Tilsammen kan de imødekomme de konkrete behov, der er blevet identificeret blandt fødevarevirksomheder beliggende på Sjælland. Greater Copenhagen Food Innovation skaber netværk mellem virksomhederne og deres partnere, både på og uden for Sjælland, og genererer synlighed for den sjællandske fødevareklynge i forlængelse af det stærke Greater Copenhagen brand. Derfor er det afgørende, at Greater Copenhagen Food Innovation over de kommende år også vil dække Region Hovedstaden, så nærværende ansøgning er et første skridt på vejen mod et Greater Copenhagen fødevare innovationscentrum. Samtidig skal projektet bygge på de initiativer, der allerede findes, herunder Region Sjællands Vækstaftale 3 og andre tværregionale og nationale indsatser i Danmark.";"02-05-2016";"31-08-2021";"";"DK";"
062 Samarbejde mellem videninst. og virksomheder
01 Tilskud uden tilbagebetaling
04 Makroregionalt samarbejdsområde
07 Ikke relevant";"31.509.275,33";"RFS";"48%";"15.000.000,11";"DTU ";"30060946";"legal entity";"Anker Engelunds Vej 101, 2800 Kongens Lyngby, Danmark";
"";"1 Styrket innovation i SMVer";"Innovation i SMV'er";"RFH-18-0016";"CPH-FOOD 2  ";"";"CPH-FOOD2 er et fyrtårnsprojekt, der bygger videre på CPH-FOOD, og har til formål at skabe vækst, løfte andelen af innovative virksomheder og udvikle fødevaresektoren i Region Hovedstaden. Dette vil opnås ved at trække på erfaringer, metoder og kompetencer fra førende aktører fra hovedstadsregionen. Udgangspunktet er virksomhedernes konkrete behov, herunder marked, teknologiudfordringer og barrierer. Metoden er en koordineret indsats, der gør op med den hidtidige tradition for mindre og afgrænsede erhvervsfremmende enkeltindsatser. På tværs af det stærke partnerskab sættes det rette hold for at kunne gennemføre 20 innovationsforløb, der hjælper virksomhederne enten i partnerskab eller enkeltvis gennem et udviklingsforløb med videninstitutioner, som overordnet set vil resultere i 13 nye innovative virksomheder, nye produkter og processer eller konkrete løsninger, der enten er nye for virksomheden eller nye på markedet. Projektet forventer at skabe 5 nye jobs fem år efter projektafslutning. Dette mål er baseret på forventningen om, at der kan identificeres innovationsprojekter med stort potentiale for skalering samt forventningen om, at projektet bidrager til et langvaigt samarbejde mellem videninstitutionerne og regionens virksomheder i fødevareklyngen. Bag projektet står et stærkt partnerskab af aktører - DTU, KU, CAPNOVA og Agro Business Park med DTU som projektleder. Det samlede partnerskab repræsenterer en høj faglighed inden for fødevare- og innovationsområdet og har et stærkt netværk inden for sektoren både i Danmark og internationalt. Tilsammen kan holdet imødekomme de konkrete behov, der vil blive identificeret blandt fødevarevirksomheder beliggende i Region Hovedstaden. CPH-FOOD2 vil skabe netværk mellem virksomhederne og deres partnere både i og uden for regionen og genere synlighed for den sjællanske klynge i forlængelse af det stærke CPH-FOOD brand. CPH-FOOD dækker over hele Sjælland, og med nærværende projekt vil der bygges bro til allerede eksisterende initiativer.";"28-08-2018";"31-08-2021";"";"DK";"
062 Samarbejde mellem videninst. og virksomheder
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"8.522.092,46";"RFH";"44%";"3.750.000,03";"DTU ";"30060946";"legal entity";"Mørkhøj Bygade 19, 2860 Søborg, Danmark";
"";"1 Styrket innovation i SMVer";"Innovation i SMV'er";"RFS-18-0019";"CTI - CleanTech Innovation";"";"Region Sjællands virksomhedsspecialisering har gode forudsætninger for at kapitalisere på den grønne omstilling, men der er behov for at virksomhederne accelerer innovation og udvikling af nye cleantech produkter og løsninger, så de kan forblive konkurrencedygtige på de globale markeder med høje vækstrater. Sjællandske virksomheder er mindre innovative end landsgennemsnittet og CTI har til mål at realisere cleantech virksomheders innovationspotentiale i Region Sjælland. CTI gennemfører 6 innovationssamarbejder mellem 15 SMVer og DTUs cleantech-relaterede forskningsinstittuter med det formål at innovative virksomheder udvikler nye produkter og løsninger. Fælles for innovationssamarbejderne er, at de centrerer sig om nye cleantech produkter og løsninger. Projektet udbetaler 25% støtte til virksomhederne for erlagt arbejde i innovationssamarbejderne. Som direkte resultat af innovationssamarbejderne er det et mål at skabe 6 innovative virksomheder, der udvikler nye produkter og løsninger med sandsynliggørelse af stort afsætningspotentiale gennem værdikædesamarbejder. I alt vil projektet bidrage til at øge virksomhedernes omsætning med 14,85 mio. kr., øge eksporten med 5,94 mio. kr. samt skabe 8 nye vedblivende job i projektperioden. 5 år efter projektet forventes det at omsætningen beløber sig til 40 mio. kr, eksporten med 16 mio. kr. og at 22 nye, blivende arbejdspladser skabes hvert år.";"29-11-2018";"31-12-2021";"";"DK";"
062 Samarbejde mellem videninst. og virksomheder
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"16.379.308,60";"RFS";"60%";"9.827.585,16";"Energy Cluster Denmark";"41343788";"legal entity";"Niels Jernes Vej 14, 9220 Aalborg Øst, Danmark";
"";"1 Styrket innovation i SMVer";"Innovation i SMV'er";"RFD-16-0025";"D2i - Designklyngen";"";"Formålet med D2i - Design to innovate er at skabe vækst, innovation og arbejdspladser i virksomheder, store som små. Det sker i samarbejde mellem designere og virksomheder, mellem forskning og erhvervsliv, mellem iværksættere og etablerede virksomheder. D2i er katalysatoren, der får virksomheder til at få nye ideer og udtænke nye løsninger. Vores ambition er at skabe vækst ved samspil mellem virksomheder med fokus på udvikling, produktion og service - og videninstitutioner regionalt, nationalt og internationalt.Outputtet af D2i indsats og aktiviteter er flere innovative virksomheder, med mere innovative medarbejdere og ledere, der kan skabe bedre, mere relevante innovative produkter, serviceydelser og forretninger. Effekten af dette er øget omsætning og indtjening, øget produktivitet og forbedret konkurrenceevne og dermed flere arbejdspladser og vækst i virksomhederne. I kraft af dette projekt vil D2i have mulighed for at gennemføre en opsøgende virksomhedsindsats ved samlet 158 virksomheder, som vil medføre at flere virksomheder deltager i samarbejder om designdrevet innovation. Ligeledes vil projektet styrke vidensspredning, matchmaking og netværksaktiviteter, som vil engagere virksomheder til samarbejdsprojekter om øget anvendelse af design og designmetoder. Erfaringer fra D2i, internationale rapporter og Region Syddanmarks egen analyse af forretningsområder tegner et tydligt billede. Virksomheder der anvender design strategisk klarer sig bedre end virksomheder der ikke gør. Syddanke virksomheder, der anvender design har højere forventning til omsætning, eksport og antal ansatte. Samlet set vil projektet bidrage til at styrke designklyngen D2i og det syddanske økosystem inden for design og kreative erhverv til gavn for innovationskapacitet og konkurrenceevne i de medlemsvirksomhederne.";"23-08-2016";"31-12-2019";"";"DK";"
063 Støtte til klynger og forretningsnetværk
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"2.829.726,31";"RFD";"50%";"1.414.863,16";"Design Society ";"36994126";"legal entity";"Bryghuspladsen 8, 2, 1473 København K, Danmark";
"";"1 Styrket innovation i SMVer";"Innovation i SMV'er";"RFDK-19-0008";"Danmarks maritime klynge";"";"Dette étårige projekt har som vigtigste formål at skabe fundamentet til at kunne fusionere de tre nuværende maritime klyngeorganisationer, Fyns Maritime Klynge, MARCOD (Nordjylland) og Maritime Development Center (København), til én national klyngeorganisation ""Danmarks Maritime Klynge"". Projektet skal derved sikre, at denne proces lykkes, og at klyngeorganisationen sikrer sammenhængskraft, kritisk masse, geografisk udbredelse til hele landet og nærhed og ejerskab hos klyngens ca. 500+ medlemmer. Processen er, at hver individuel nuværende klyngeorganisation kører strategiproces i sit bagland med en konsolidering for øje - og bidrager til en fælles strategi- og udviklingsproces i fællesskab med de andre klyngeorganisationer for at sikre ejerskab, kendskab til hinanden og det bedste fremtidige organisatoriske set-up og strategi. Projektet indeholder en række fagligt understøttende aktiviteter - såvel opsøgende/formidlende netværksaktiviteter, videnspredningsaktiviteter, faglige temaer samt nødvendigt ledelses- og sekretariatsarbejde i klyngeorganisationen i 2020. Effekten af projektet er således todelt - dels at understøtte konsolideringen mod én maritim national klyngeorganisation, herunder at give alle klyngeorganisationer lige vilkår for at deltage i konsolideringsprocessen - og dels at understøtte innovationsfremmende aktiviteter i klyngen i 2020 med ambitiøse effektmål ift. nye innovative virksomheder samt nye klyngemedlemmer.";"20-05-2019";"31-12-2020";"";"DK";"
063 Støtte til klynger og forretningsnetværk
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"5.418.046,80";"RFDK";"50%";"2.699.557,83";"Maritime & Logistics Innovation Denmark";"41384670";"legal entity";"Amaliegade 33B, 1256 København K, Danmark";
"";"1 Styrket innovation i SMVer";"Innovation i SMV'er";"RFDK-19-0015";"Danmarks Nye Konsoliderede Energiklynge  ";"";"Energiteknologi er i det igangværende strategiarbejde identificeret som en erhvervsmæssig styrkeposition, og det forventes, at dette ratificeres i den kommende strategi om erhvervsfremme. I det eksisterende klyngelandskab er der imidlertid flere forskellige klyngeorganisationer inden for energiteknologi i Danmark. Med denne ansøgning vil House of Energy, Energy Innovation Cluster, CLEAN, GATE 21 og NBE (de deltagende organisationer) derfor afsøge mulighederne for at favne energiteknologi i én klynge med en stærk og erhvervsrettet governance struktur. Partnerne er åbne for organisatoriske udfaldsrum, og er villige til at sætte egen organisation i spil. I udgangspunktet vil dette ske ud fra en bred energiværdikæde-betragtning; dvs. løsninger indenfor hele værdikæden for energi (råstofindvinding, produktion, distribution, konvertering, lagring og forbrug) i et bredt spektrum af applikationer og anvendelsesformer. Dette projekt har til formål at sikre den optimale overgang til én slagkraftig, virksomhedsnær og innovativ energiklynge i Danmark. Projektet indleder en konsolideringsproces mellem House of Energy, Energy Innovation Cluster, CLEAN, GATE 21 og NBEs Energiklynge, som sammen med energi-industrien, relevante brancheorganisationer, videnspartnere m.fl. vil facilitere alle relevante organisationers samlede bevægelse hen imod en samlet superklynge på energiteknologiområdet. Se Bilag 4 for en grafisk fremstilling heraf. Midlerne til dette er dels en målrettet og samtidig inkluderende konsolideringsproces hen imod én effektiv energi-klynge, dels en sikring af geografisk dækning og udvikling af de klyngeaktiviteter, som konsortiet excellerer i. Konsolideringsprocessen vil involvere alle relevante aktører i forhold til skabelsen af én dansk superklynge på energiområdet. House of Energy vil via aktiviteterne 1-5 videreudvikle og udbrede sine ydelser mht. at styrke energivirksomheder og -aktører gennem målrettet understøttelse på innovations- og erhvervsfremmeområdet og at give energivirksomheder og -aktører bedre muligheder for - og evne til - at opnå ekstern medfinansiering til forretningsudvikling, forsknings- og udviklingsprojekter samt tiltrækning af investeringer til Danmark.";"09-09-2019";"30-06-2021";"";"DK";"
063 Støtte til klynger og forretningsnetværk
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"10.836.292,89";"RFDK";"34%";"3.630.305,51";"Energy Cluster Denmark";"41343788";"legal entity";"Niels Jernes Vej 14, 9220 Aalborg Øst, Danmark";
"";"1 Iværksætteri og jobskabelse";"Vækstrettet kompetenceudvikling";"SFD-15-0025";"Danske Turismekompetencer ";"";"Formålet med projektet ""Danske Turismekompetencer"" er, at etablere et tværregionalt udviklingsprojekt, der vil videreudvikle, koordinere og styrke kompetenceudviklingsindsatsen for turismeerhvervet. Projektet vil arbejde på tværs af de tre forretningsområder i dansk turisme - Storbyturisme, Erhvervs- og Mødeturisme og Kyst- og Naturturisme - samt uddannelsesudbydere, destinationer og organisationer om det fælles mål at styrke dansk turismes konkurrenceevne. Der vil gennemføres en række ambitiøse kompetenceudviklingsforløb, der imødekommer nogle af de væsentligste udfordringer, som dansk turisme står overfor, herunder gæsternes oplevelse af manglende sammenhæng mellem kvalitet og pris, turismeerhvervets innovationsevne og virksomhedernes sikring af markedsandele. Danske Turismekompetencer opkvalificerer både ledere og medarbejdere i de virksomheder, der har vækststrategier og -potentiale, samt arbejder for, at flere medarbejdere opnår formelle kompetencer - dette vil ske via samarbejde med erhvervs- og brancheorganisationer og uddannelsessektoren. Det brede samarbejde bag projektet skal resultere i, at kompetenceudvikling målrettet turismeerhvervet bliver en integreret og prioriteret del af uddannelsesinstitutionernes uddannelsestilbud fremadrettet. Projektet vil endvidere udgøre det som læringsprojekt i forhold til uddannelsesudvalgenes arbejde samt uddannelsesinstitutionernes opgave med at sammensætte, afprøve og kvalificere, hvilken type uddannelsestilbud, turismeerhvervet efterspørger. Projektet har konkret følgende mål: foretage en kompetenceafklaring ift. eksisterende vækststrategier i 887 virksomheder indenfor turismeerhvervet gennemføre vækstrettet kompetenceudvikling af i alt 6.523 medarbejdere i disse virksomheder. Dette skal bidrage til forøgede kompetencer indenfor turismeerhvervet, som efter projektets gennemførelse vil bidrage til 111 ny jobs i sektoren. Formålet er således at øge virksomhedernes konkurrenceevne via opkvalificering af allerede ansatte og på sigt skabe et forbedret rekrutteringsgrundlag blandt nyuddannede, som har kompetencer svarende til arbejdsmarkedets krav.";"02-12-2015";"29-02-2020";"";"DK";"
106 Arbejdstyrkens samt virksomheders og iværksætteres tilpasning til forandr.
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"22.416.076,75";"SFD";"49%";"11.032.169,87";"Dansk Kyst- og Naturturisme";"36471271";"legal entity";"Skeelslundvej 99, 1., 9440 Aabybro, Danmark";
"";"1 Styrket innovation i SMVer";"Innovation i SMV'er";"RFS-17-0010";"Data- og designdreven sundhedsinnovation ";"";"Projektet vil gennem innovationssamarbejder understøtte SMVer i at skabe innovative kommercielle løsninger på globalt oplevede udfordringer på sundheds- og velfærdsområdet. Målet er udvikling af flere innovative virksomheder med nye hovedsageligt digitale forretningspotentialer inden for sundhed og healthcare som fx telemedicin, sundhedsapps m.v. med henblik på at skabe vækst og øget eksport for virksomheder i Region Sjælland og Greater Copenhagen. Projektet resulterer i, at 12 virksomheder udvikler innovative koncepter, der via testforløb i praksissammenhænge opnår dokumenteret effekt. Der vil blive skabt 8 nye innovative virksomheder, der markedsintroducerer deres koncepter. Projektet tager udgangspunkt i SMVernes behov for øget innovation. Metoden til at skabe resultater og effekter er fokuseret omkring tre sammenhængende virkemidler: Samarbejde med vidensinstitutioner, herunder teknologisk videntilførsel, forskningsbaseret viden og praksisnærhed, udnyttelse af potentialet i Region Sjællands store mængder af sundhedsdata samt designtænkningens motiverende og ideskabende metoder med brugerperspektiv, involvering og tværfaglighed. Projektet har 6 hovedaktiviteter: Identifikation af udfordringer og markedsbehov Identifikation af virksomheder Tværfaglig ideudvikling og matchmaking Kvalificering og etablering af innovationssamarbejder Udvikling og test af produkter, services m.v. Kommunikation og formidling af resultater. Projektets partnerkreds består af Fonden til Innovation og Erhvervsfremme i Region Sjælland, Produktion, Forskning og Innovation i Region Sjælland, CUMULI Design Lab, University College Sjælland, Danmarks Tekniske Universitet og Væksthus Sjælland. Projektet er forlænget i fire måneder, så det løber til udgangen af 2021. Projektet er af tekniske årsager yderligere forlænget tre måneder, så det slutte 31. marts 2022.";"24-10-2017";"31-03-2022";"";"DK";"
062 Samarbejde mellem videninst. og virksomheder
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"17.553.277,38";"RFS";"50%";"8.776.638,69";"Fonden til Innovation og Erhvervssamarbejde i Region Sjælland - FIERS";"36781858";"legal entity";"Alleen 15, 4180 Sorø, Danmark";
"";"1 Styrket innovation i SMVer";"Innovation i SMV'er";"RFN-16-0022";"Defend ARKTIS ";"";"Formålet med projektet er at søge om støtte til innovation, test og derved styrkelse af den eksisterende erhvervsklynge Defend med henblik på etablering af en stærkere og mere strategisk vigtig Nordjysk erhvervsklynge Defend ARKTIS. Defend - Danish Land Mobile Systems - er en erhvervsklynge bestående af nordjyske underleverandører (primært SMV'er), der i samarbejde med bl.a. Aalborg Universitet udvikler teknologi til forsvaret, miljø- og klimakatastrofer, humanitært arbejde samt SAR- (Search and rescue) og SERVICE-opgaver. Defend har siden sin etablering i 2013 haft rigtig god succes med netværksaktiviteter og dermed bidraget til beskæftigelsesmæssig og økonomisk vækst i Nordjylland. Defend har hidtil haft fokus på løsninger til traditionelt europæisk klima, dvs. mellem -20 gr. C - +40 gr. C. Design- og teknologiudvikling af forsvarets maskiner samt andre specialkøretøjer af høj kvalitet er ofte betinget af klima og geologi. I modsætning til det tidligere projekt bliver rammen for det nye klyngesamarbejde og udvikling flyttet til et nyt og uudforsket felt, som går på udvikling af systemløsninger, der lever op til STANAG C3s særlige krav i Arktis (-51 gr.). Defend ARKTIS har på den baggrund som formål at skabe en stærk platform for innovation mellem erhvervsliv, universitet og øvrige aktører til forankring og opbygning af en nordjysk styrkeposition indenfor det meget strategiske vigtige ARKTIS-område. Målet er at understøtte de nordjyske fremstillingsvirksomheders vækst og konkurrenceevne via bl.a. samarbejde omkring udvikling af teknologi demonstratorer og systemløsninger. Særlig fokus for Defend ARKTIS er forsvarsindustriens markeder, som bl.a. på grund af de meget lange kontrakter og markeder, der ikke følger de gængse internationale, økonomiske konjunkturer. Projektet løber over en periode på 3 år og indeholder følgende hovedaktiviteter: Hovedaktivitet 1: Arctic Fact Finding (AFF) Hovedaktivitet 2: SME Low Temp. Cluster forming and system visions Hovedaktivitet 3. TD (Technology Demonstrator) and component innovation Hovedaktivitet 4. On-Site test/afprøvning, Frankrig, juni 2018 Hovedaktivitet 5. Lessons learned and dissemination";"28-06-2016";"01-07-2019";"";"DK";"
062 Samarbejde mellem videninst. og virksomheder
01 Tilskud uden tilbagebetaling
07 Ikke relevant";"7.352.709,11";"RFN";"36%";"2.675.866,86";"Aalborg Universitet";"29102384";"legal entity";"Fibigerstræde 16, 9220 Aalborg Øst, Danmark";
